﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
21408,https://digitalsc.lib.vt.edu/items/show/21408,"Ayer's Sarsaparilla",,"History of Food and Drink^^Advertisements","An advertisement for a medicine to treat ""all diseases originating in impure blood."" The ad states that the medicine can be used for illnesses such as sores, ulcers, rheumatism, and sciatica.",,,"M.D. Ray and Son","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,,,,,,,,,,,"In the public domain",,,,,,,,,"Ms2013-028, unprocessed",,,,,,,,image/jpg,,,English,Advertisements,Ms2013-028_Ayers,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d5760400c88454fe288dda6d64072116.jpg,Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
21406,https://digitalsc.lib.vt.edu/items/show/21406,"Bicknell's Syrup Cholera Remedy",,"History of Food and Drink^^Advertisements","A trade card for a cholera cure depicting on one side an artistic rendering of a woman grieving over Lincoln's grave, with soldiers in either corner.",,,"Demas Barnes and Co.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,1865,,,,,,,,,,"In the public domain",,,,,,,,,"Ms2013-028, unprocessed",,,,,,,,image/jpg,,,English,Advertisements,Ms2013-028_Lincoln,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/2c59004e858fc0800be4760a62ab6b48.jpg,https://digitalsc.lib.vt.edu/files/original/833d5a959a66afce3527211f12482ffc.jpg",Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
21411,https://digitalsc.lib.vt.edu/items/show/21411,"Dr. Morse's Indian Root Pills",,"History of Food and Drink^^Advertisements","An advertisement for ""Indian Root Pills"" depicting a Native man on a horse. The medicine is described as ""The great blood purifier.""",,,"W.H. Comstock Co.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,,,,,,,,,,,"In the public domain",,,,,,,,,Ms2013-028-B1F13,,,,,,,,image/jpg,,,English,Advertisements,"Ms2013-028_B1F13_Indian Root Pills",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2ecece83890673c3a70c4ff513123bad.jpg,Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
21415,https://digitalsc.lib.vt.edu/items/show/21415,"Fellows Medical Monthly",,"History of Food and Drink^^Medicine^^Ann Hertzler Children's Cookbooks and Nutrition Literature Collection","An edition of a monthly medical pamphlet from 1879 detailing the ""rules for the sick,"" from how to care for them to what to feed them.",,,"Felt and Hotchkin","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,1879,,,,,,,,,,"In the public domain",,,,,,,,,Ms2013-028-B1F18,,,,,,,,application/pdf,,,English,Pamphlets,"Ms2013-028_B1F13_Fellows Medical Monthly",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e7a7dadac5d70ccb9e225ab4e4813907.pdf,Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
21407,https://digitalsc.lib.vt.edu/items/show/21407,"Horsfords Acid Phosphate",,"History of Food and Drink^^Advertisements","An advertising booklet for a patent medicine used to treat indigestion, nervousness, and physical and mental exhaustion. The back describes the medicine as ""a tonic for the weak and debilitated.""",,,"Schumacher & Etllinger, NY","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,,,,,,,,,,,"In the public domain",,,,,,,,,"Ms2013-028, unprocessed",,,,,,,,application/pdf,,,English,Advertisements,Ms2013-028_Horsfords,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/88bbb817b231bb2d7b50e486a08fdd5e.jpg,https://digitalsc.lib.vt.edu/files/original/ca9315881b7aec64a01201bc7a129a15.jpg,https://digitalsc.lib.vt.edu/files/original/9f6ddc0dc3468cad38eac7daeb721545.jpg,https://digitalsc.lib.vt.edu/files/original/ef51ecc8b418cdab69eb0ea1311fa07c.jpg",Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
21412,https://digitalsc.lib.vt.edu/items/show/21412,"Jaundice Bitters",,"History of Food and Drink^^Advertisements","An advertisement for bitters used to treat jaundice, weakness of the stomach, and general debility",,,"Thomas Hollis","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,,,,,,,,,,,"In the public domain",,,,,,,,,Ms2013-028-B1F15,,,,,,,,image/jpg,,,English,Advertisements,"Ms2013-028_B1F13_Jaundice Bitters",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/27a49d69a5cb4cbe68b083ea505ecf2d.jpg,Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
21413,https://digitalsc.lib.vt.edu/items/show/21413,"Non Multum Sed Multa",,"History of Food and Drink^^Advertisements","An advertising pamphlet for Kola-Cardinette in the form of an illustrated story. The booklet also includes timelines relating to medical history.",,,"The Palisade M'F'G Co.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,,,,,,,,,,,"In the public domain",,,,,,,,,Ms2013-028-B1F16,,,,,,,,application/pdf,,,English,Pamphlets,"Ms2013-028_B1F13_Non Multum Sed Multa",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a8e73a2b069900039dc97220d4f0e0aa.pdf,Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
21414,https://digitalsc.lib.vt.edu/items/show/21414,"Physicians Essentials",,"History of Food and Drink^^Medicine","An advertising pamphlet of drugs considered ""Physicians Essentials."" The booklet ends with the ways druggists can order drugs from the manufacturer. ",,,"B. Keith and Co.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,,,,,,,,,,,"In the public domain",,,,,,,,,Ms2013-028-B1F17,,,,,,,,application/pdf,,,English,Pamphlets,"Ms2013-028_B1F13_Physicians Essentials",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/36beab6f5155368241c8f0427834acdf.pdf,Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
