﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
234,https://digitalsc.lib.vt.edu/items/show/234,00_020041,,,"AAS Area B-1 Honor Squadron Robert E. Femoyer Squadron February 1978",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,00_020041.tif,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,plaque,"approx. 10"" x 8""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/093a5baddea8ce1e9f91ed56bb5f7f5b.tif,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
235,https://digitalsc.lib.vt.edu/items/show/235,00_020042,,,"Area B Robert E. Femoyer Squadron Most Improved Squdron 1983-84",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,00_020042.tif,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,plaque,"approx. 8"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/28a4aa16cc2f52fba5fbbc62d5a8240f.tif,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
236,https://digitalsc.lib.vt.edu/items/show/236,00_020043,,,"Area B Robert E. Femoyer Squadron Best Pledge Program 1983-84",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,00_020043.tif,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,plaque,"approx. 8"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/100ba17a278e01cc05160b2fecb9a21f.tif,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
237,https://digitalsc.lib.vt.edu/items/show/237,00_020044,,,"Arnold Air Society Outstanding Pledge Program Area B. Robert E. Femoyer Squdron 1982-1983",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,00_020044.tif,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,plaque,"approx. 13"" x 8""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/94f89ed744de9af5c052cd09c47f05f6.tif,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
238,https://digitalsc.lib.vt.edu/items/show/238,00_020045,,,"Ann T. Hawkins Award for Robert E. Femoyer Flight 1990",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,00_020045.tif,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,plaque,"approx. 13"" x 8""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9227a209217f7c54b4bfdc74ebfacd5d.tif,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
239,https://digitalsc.lib.vt.edu/items/show/239,00_020046,,,"AAS Honor Squadron Area B-1 1977 Robert E. Femoyer Squadron",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,00_020046.tif,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,plaque,"approx. 12"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c6cff3d5c69fabece7d5f9b3bdaddf8f.tif,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
240,https://digitalsc.lib.vt.edu/items/show/240,00_020047,,,"Arnold Air Society Area B-1 Honor Squadron 1978-1979 Robert E. Femoyer Squadron",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,00_020047.tif,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,plaque,"approx. 12"" x 8""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b4f15dedc14e04c82f3a767afba1e3b1.tif,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
241,https://digitalsc.lib.vt.edu/items/show/241,00_020048,,,"Dogwood Festival Charlottesville, VA 1969 First Place to V.P.I. Gregory Guard",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,00_020048.tif,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,plaque,"approx. 15"" x 4""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5cfa04d9f9b91d1da11cbd15abb6da53.tif,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
242,https://digitalsc.lib.vt.edu/items/show/242,00_020049,,,"clay mask/face against a background of white cubes",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,00_020049.tif,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,other,"approx. 3"" x 4""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c1b7e30bf9010ad9d10bb2b17f952c59.tif,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
243,https://digitalsc.lib.vt.edu/items/show/243,00_020050,,,"El Ejercito de Guatemala al Coronel de E.M. James D. Land October 1968",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,00_020050.tif,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,plaque,"approx. 15"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6527f12036c29d79fe9fcb024872b7ff.tif,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
244,https://digitalsc.lib.vt.edu/items/show/244,00_020051,,,"Residence Hall Federation 2001-2002 Most Improved Hall Council to Corps of Cadets",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,00_020051.tif,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,plaque,"approx. 10"" x 8""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/VTCC Omeka/00_020051.tif","Still Image","Virginia Tech Corps of Cadets Museum",1,0
245,https://digitalsc.lib.vt.edu/items/show/245,00_020052,,,"Baltimore's Thanksgiving Parade 1993 Non-musical walking group 1st place The Gregory Guard",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,00_020052.tif,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,plaque,"approx. 12"" x 8""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/VTCC Omeka/00_020052.tif","Still Image","Virginia Tech Corps of Cadets Museum",1,0
246,https://digitalsc.lib.vt.edu/items/show/246,00_020053,,,"American Military Engineers Distinguished Student Post Award 1972?",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,00_020053.tif,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,plaque,"approx. 12"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/VTCC Omeka/00_020053.tif","Still Image","Virginia Tech Corps of Cadets Museum",1,0
352,https://digitalsc.lib.vt.edu/items/show/352,00_020054,,,"American Military Engineers Distinguished Student Post Award 1969",,,,,,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,plaque,"approx. 12"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7c6bef4b4cfb65bdf8a5eda300f276e1.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
290,https://digitalsc.lib.vt.edu/items/show/290,00_020055,,,"American Military Engineers Distinguished Student Post Award 1967",,,,"Virginia Tech Corps of Cadets Museum^^https://lh4.googleusercontent.com/-p98IyCcJlcY/UlMZE830OnI/AAAAAAAAAig/HuyzR567rhA/w1023-h680-no/00_020055.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00_020055.tif,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,plaque,"approx. 12"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e63e564e51994757c2d6657f1fef5e5e.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
304,https://digitalsc.lib.vt.edu/items/show/304,00_020056,,,"American Military Engineers Distinguished Student Post Award 1988-1989",,,,,,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,plaque,"approx. 12"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/43d8e8ba1f91bd7ac7b41405097560f4.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
305,https://digitalsc.lib.vt.edu/items/show/305,00_020057,,,"Scabbard and Blade ""In memory of all Techmen who have given their lives in the service of their country in Vietnam""",,,,,,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,plaque,"approx. 8"" x 6""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/89c405503525002f592416c19ae93d56.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
306,https://digitalsc.lib.vt.edu/items/show/306,00_020058,,,"American Military Engineers Virginia Tech Student Chapter 2003 for Student Post Dedication & Accomplishments",,,,,,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,plaque,"approx. 12"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a0debfe443c6a61875516103d91f2adf.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
357,https://digitalsc.lib.vt.edu/items/show/357,00_020059,,,"American Military Engineers Distinguished Student Post Award 1985-1986",,,,,,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,plaque,"approx. 12"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/97dc5ac4139c197b6b184863c606d589.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
358,https://digitalsc.lib.vt.edu/items/show/358,00_020060,,,"American Military Engineers Distinguished Student Post Award 1979-1980",,,,,,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,plaque,"approx. 12"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a69d342d68ed75d5618a44d2795e2a99.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
359,https://digitalsc.lib.vt.edu/items/show/359,00_020061,,,"VPI Post Society of American Military Engineers Distinguished Service Award 1976",,,,,,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,plaque,"approx. 12"" x 8""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e39747edf5870dcf072a099f7ff18ce3.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
360,https://digitalsc.lib.vt.edu/items/show/360,00_020062,,,"American Military Engineers Distinguished Student Post Award 1986-1987",,,,,,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,plaque,"approx. 10"" x 8""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/22d9f4ff8ac9f66b42bda661f8c8de8a.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
361,https://digitalsc.lib.vt.edu/items/show/361,00_020063,,,"American Military Engineers Distinguished Student Post Award 1982",,,,,,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,plaque,"approx. 10"" x 8""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/65848c99538e94f79bf15cc662c61cac.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
362,https://digitalsc.lib.vt.edu/items/show/362,00_020064,,,"American Military Engineers Distinguished Student Post Award 1987-1988",,,,,,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,plaque,"approx. 10"" x 8""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/02c14debeb29622b60f04042224bfdc8.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
363,https://digitalsc.lib.vt.edu/items/show/363,00_020065,,,"American Military Engineers Distinguished Student Post Award 1974-1975",,,,,,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,plaque,"approx. 10"" x 8""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0c809e5ab8a212565ec0934868ce6f51.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
364,https://digitalsc.lib.vt.edu/items/show/364,00_020066,,,"American Military Engineers Distinguished Student Post Award 1983-1984",,,,,,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,plaque,"approx. 10"" x 8""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/752512e67f3d98633658e7f65663e1f1.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
365,https://digitalsc.lib.vt.edu/items/show/365,00_020067,,,"Metal sign for Highty Tightys 2003 in shape of VT",,,,,,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,other,"approx. 20"" x 20""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d5d8bd72ce2a76341948480c8d61b8c1.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
366,https://digitalsc.lib.vt.edu/items/show/366,00_020068,,,"Baltimore's Thanksgiving Parade 1999 Non-musical walking group 1st place",,,,,,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,plaque,"approx. 12"" x 8""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/901d86a5d19d0fea94c619a347ec7d67.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
367,https://digitalsc.lib.vt.edu/items/show/367,00_020069,,,"Appreciation to Gregory Guard VPI & SU 1988 Pulaski Christmas Parade",,,,,,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,plaque,"approx. 5"" x 8""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5a849b0e22740f5dc2bf55a69b56c269.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
368,https://digitalsc.lib.vt.edu/items/show/368,00_020070,,,"George Washington Birthday Parade 2nd Place, 1990",,,,,,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,plaque,"approx. 12"" x 8""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3898c2ef9884c29a89bae43bf299e2f2.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
369,https://digitalsc.lib.vt.edu/items/show/369,00_020071,,,"Virginia Beach Neptune Festival Grand Parade 1st Place Marching Units, Participant, 1st Place Basic Drill 2005",,,,,,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,plaque,"approx. 12"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f0344617f26ae677b918ce3ebdadc59b.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
370,https://digitalsc.lib.vt.edu/items/show/370,00_020072,,,"marching staff with wooden shaft, chord, and round, metal handle",,,,,,,,,,,,,,,,,,,,,,,,,freestanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,other,"approx. 50"" x 2""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/78def03f2e6bb408746904225763c388.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
371,https://digitalsc.lib.vt.edu/items/show/371,00_020073,,,"marroon and orange marching staff with rubber stopper at end",,,,,,,,,,,,,,,,,,,,,,,,,freestanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,other,"approx. 48"" x 2""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5554ff58288823352932092366534e13.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
372,https://digitalsc.lib.vt.edu/items/show/372,00_020074,,,"VPI & SU ROTC Bowl Champions 1987-2000",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,plaque,"approx. 20"" x 18""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fba56ef03702b1ad1213e99bd1b6dace.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
373,https://digitalsc.lib.vt.edu/items/show/373,00_020075,,,"Brown Virginia Polytchenic Institute Seal with Ut Prosim written under",,,,,,,,,,,,,,,,,,,,,,,,,F3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,plaque,"approx. 23"" x 23""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/632a45b2c5b266e6d5d5b49bbeaf0858.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
374,https://digitalsc.lib.vt.edu/items/show/374,00_020076,,,"Black and Red Virginia Polytchenic Institute Seal with Ut Prosim written under",,,,,,,,,,,,,,,,,,,,,,,,,F3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,plaque,"approx. 25"" x 25""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a7d55b1878dbc368a926230cfaa1cc8a.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
375,https://digitalsc.lib.vt.edu/items/show/375,00_020077,,,"William Randolph Hearst Trophy First Place National R.O.T.C. Rifle Match 1952",,,,,,,,,,,,,,,,,,,,,,,,,F3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,plaque,"approx. 30"" x 25""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a9e0c4569ed2b4646e145ec14245b85b.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
376,https://digitalsc.lib.vt.edu/items/show/376,00_020078,,,"American Military Engineers Seal",,,,,,,,,,,,,,,,,,,,,,,,,freestanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,plaque,"approx. 25"" x 25""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/47e951e9cbd5598eae17833cd1967fd7.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
377,https://digitalsc.lib.vt.edu/items/show/377,00_020079,,,"Drum cover with Virginia Tech Highty-Tighties seal 1883",,,,,,,,,,,,,,,,,,,,,,,,,F3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,other,"approx. 15"" x 15""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/eb532bdef2500ba25e4d1270a2922263.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
378,https://digitalsc.lib.vt.edu/items/show/378,00_020080,,,"Drum cover with Virginia Tech Highty-Tighties seal 1883",,,,,,,,,,,,,,,,,,,,,,,,,freestanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,other,"approx. 15"" x 15""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bb8afea71720ef8e06f97bc56531c226.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
379,https://digitalsc.lib.vt.edu/items/show/379,00_020081,,,"large military handbag/briefcase with handle at the top",,,,,,,,,,,,,,,,,,,,,,,,,freestanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,other,"appros. 35"" x 25""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ade536fc6283be947819046b8a888874.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
380,https://digitalsc.lib.vt.edu/items/show/380,00_020082,,,"assorted knives; Trophies of war from Germany after World War Two",,,,,,,,,,,,,,,,,,,,,,,,,F4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dress sword","approx. 17"" x 2""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0486b0a2ce38aee5aa89c6d8fa4949f5.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
381,https://digitalsc.lib.vt.edu/items/show/381,00_020083,,,"green military helmet; World War Two?",,,,,,,,,,,,,,,,,,,,,,,,,F4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crash helmet","approx. 15"" x 12"" x 6""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/48b1bc41175814dd0de4f2f6d3fc3c80.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
382,https://digitalsc.lib.vt.edu/items/show/382,00_020084,,,"military dress uniform (maybe World War Two?) with shoulder straps",,,,,,,,,,,,,,,,,,,,,,,,,F4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military uniform","approx. 30"" x 20""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6309d7f8ac0ba830b37283b7bfd7c071.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
383,https://digitalsc.lib.vt.edu/items/show/383,00_020085,,,"dress cap for uniform previously catalogued (00_020085)",,,,,,,,,,,,,,,,,,,,,,,,,F4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cap,"approx. 12"" x 6""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/31fa55ac36f8c717c83f71d981740d1f.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0