﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
4363,https://digitalsc.lib.vt.edu/items/show/4363,"Letter, Col. Preston's response to criticism of misinterpreted orders. Signed: Col. Preston, Masons Hill, September 26, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^United States--History--Civil War, 1861-1865^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Civil War",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-09-26,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 7",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F7_PrestonsRespnse_1861_0926,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4363/Ms1992_003_PrestonRobertT_B1F7_PrestonsRespnse_1861_0926a.jpg,https://digitalsc.lib.vt.edu/files/original/4363/Ms1992_003_PrestonRobertT_B1F7_PrestonsRespnse_1861_0926b.jpg,https://digitalsc.lib.vt.edu/files/original/4363/Ms1992_003_PrestonRobertT_B1F7_PrestonsRespnse_1861_0926c.jpg,https://digitalsc.lib.vt.edu/files/original/4363/Ms1992_003_PrestonRobertT_B1F7_PrestonsRespnse_1861_0926d.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4314,https://digitalsc.lib.vt.edu/items/show/4314,"Letter, Condolences to Col. Preston for not being reinstated in a position of service. Signed: George S. Pickett, Head Quarters, 3rd Brigade, May 19, 1862 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Civil War^^Blacksburg (Va.)^^Montgomery County (Va.)^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1862-05-19,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 9",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F9_Condolences_1862_0519,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4314/Ms1992_003_PrestonRobertT_B1F9_Condolences_1862_0519a.jpg,https://digitalsc.lib.vt.edu/files/original/4314/Ms1992_003_PrestonRobertT_B1F9_Condolences_1862_0519b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4369,https://digitalsc.lib.vt.edu/items/show/4369,"Letter, Confirmation of Proposal of sale of 13 slaves to the 28th Regt. Under Col. Preston, To Col Preston, [?] 21, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Montgomery County (Va.)^^Blacksburg (Va.)^^Civil War^^Local/Regional History and Appalachian South^^United States--History--Civil War, 1861-1865",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 7",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F7_1861_xx21,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4369/Ms1992_003_PrestonRobertT_B1F7_1861_xx21a.jpg,https://digitalsc.lib.vt.edu/files/original/4369/Ms1992_003_PrestonRobertT_B1F7_1861_xx21b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4852,https://digitalsc.lib.vt.edu/items/show/4852,"Letter, D.G. Mcintosh to George M. Philips, April 2, 1864 (Ms1984-172)",,"Koontz family^^United States--History--Civil War, 1861-1865^^United States--History--Civil War, 1861-1865--Diaries^^Civil War^^Women--History","Letter to George M. Philips from D.G. Mcintosh detailing the ration accounts for Philips' January furlough",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1864-04-02,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 9",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F9_Letter_1864_0402,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F9_Letter_1864_0402a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F9_Letter_1864_0402b.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
2779,https://digitalsc.lib.vt.edu/items/show/2779,"Letter, Everett Hutchins to Sister, Lookout Valley Tn., April 3, 1864 (Ms2009-014)",,"United States--History--Civil War, 1861-1865^^Civil War","Letter from Everett Hutchins to his sister, written on April 3, [1864], at Lookout Valley Tennessee. Everett discusses at length brother Warren's term of military service, expressing the opinion that Warren will have to serve out his three-year enlistment regardless of when his battery's term of enlistment ends.",,,"Hutchins, Everett","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00344.xml.frame"">See the Finding Aid for the Everett and Warren Hutchins Papers</a>",,1864-04-03,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Everett and Warren Hutchins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2009-014_HutchinsEverett_Letter_1864_0403,"Researchers wishing to cite this collection should include the following information: Everett and Warren Hutchins Papers, Ms2009-014 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/Everett_and_Warren_Hutchins_Papers_[Ms2009-014]/Ms2009-014_HutchinsEverett_Letter_1864_0403/Ms2009-014_HutchinsEverett_Letter_1864_0403a.jpg,https://digitalsc.lib.vt.edu/files/original/Everett_and_Warren_Hutchins_Papers_[Ms2009-014]/Ms2009-014_HutchinsEverett_Letter_1864_0403/Ms2009-014_HutchinsEverett_Letter_1864_0403b.jpg,https://digitalsc.lib.vt.edu/files/original/Everett_and_Warren_Hutchins_Papers_[Ms2009-014]/Ms2009-014_HutchinsEverett_Letter_1864_0403/Ms2009-014_HutchinsEverett_Letter_1864_0403c.jpg,https://digitalsc.lib.vt.edu/files/original/Everett_and_Warren_Hutchins_Papers_[Ms2009-014]/Ms2009-014_HutchinsEverett_Letter_1864_0403/Ms2009-014_HutchinsEverett_Letter_1864_0403d.jpg,https://digitalsc.lib.vt.edu/files/original/Everett_and_Warren_Hutchins_Papers_[Ms2009-014]/Ms2009-014_HutchinsEverett_Letter_1864_0403/Ms2009-014_HutchinsEverett_Letter_1864_0403e.jpg,https://digitalsc.lib.vt.edu/files/original/Everett_and_Warren_Hutchins_Papers_[Ms2009-014]/Ms2009-014_HutchinsEverett_Letter_1864_0403/Ms2009-014_HutchinsEverett_Letter_1864_0403f.jpg",Document,"Everett and Warren Hutchins Papers (Ms2009-014)",1,0
2778,https://digitalsc.lib.vt.edu/items/show/2778,"Letter, Everett Hutchins to Sister, Lookout Valley Tn., January 3, 1864 (Ms2009-014)",,"Civil War^^United States--History--Civil War, 1861-1865","Letter from Everett Hutchins to his sister, written January 3, 1864 at Lookout Valley, Tennessee. Everett discusses winter quarters, the regiment's recent march to Knoxville and back, and various family members.",,,"Hutchins, Everett","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00344.xml.frame"">See the Finding Aid for the Everett and Warren Hutchins Papers</a>",,1864-01-03,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Everett and Warren Hutchins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2009-014_HutchinsEverett_Letter_1864_0103,"Researchers wishing to cite this collection should include the following information: Everett and Warren Hutchins Papers, Ms2009-014 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/Everett_and_Warren_Hutchins_Papers_[Ms2009-014]/Ms2009-014_HutchinsEverett_Letter_1864_0103/Ms2009-014_HutchinsEverett_Letter_1864_0103a.jpg,https://digitalsc.lib.vt.edu/files/original/Everett_and_Warren_Hutchins_Papers_[Ms2009-014]/Ms2009-014_HutchinsEverett_Letter_1864_0103/Ms2009-014_HutchinsEverett_Letter_1864_0103b.jpg,https://digitalsc.lib.vt.edu/files/original/Everett_and_Warren_Hutchins_Papers_[Ms2009-014]/Ms2009-014_HutchinsEverett_Letter_1864_0103/Ms2009-014_HutchinsEverett_Letter_1864_0103c.jpg,https://digitalsc.lib.vt.edu/files/original/Everett_and_Warren_Hutchins_Papers_[Ms2009-014]/Ms2009-014_HutchinsEverett_Letter_1864_0103/Ms2009-014_HutchinsEverett_Letter_1864_0103d.jpg",Document,"Everett and Warren Hutchins Papers (Ms2009-014)",1,0
4274,https://digitalsc.lib.vt.edu/items/show/4274,"Letter, from Col. Preston to General Longstreet, regarding orders, undated (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Blacksburg (Va.)^^Montgomery County (Va.)^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South^^Civil War^^Longstreet, James, 1821-1904",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,"Military orders^^Letters",Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonVII,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4274/Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonVII.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4485,https://digitalsc.lib.vt.edu/items/show/4485,"Letter, from Sam. W. Melton to Robert T. Preston Regarding his Commission, Department of Alexandria, Camp Pickens, Va, May 28, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Civil War^^United States--History--Civil War, 1861-1865",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-05-28,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 2",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F2_OrderNo10_1861_0528,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4485/Ms1992_003_PrestonRobertT_B1F2_OrderNo10_1861_0528a.jpg,https://digitalsc.lib.vt.edu/files/original/4485/Ms1992_003_PrestonRobertT_B1F2_OrderNo10_1861_0528b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4847,https://digitalsc.lib.vt.edu/items/show/4847,"Letter, George M. Miller to Cousin Nellie [Koontz], Camp 12th Va Cavalry, April 21, 1864 (Ms1984-172)",,"Koontz family^^Women--History^^Civil War^^United States--History--Civil War, 1861-1865^^United States--History--Civil War, 1861-1865--Diaries","Letter from George M. Miller to Cousin Nellie Koontz. Addresses Nellie's continued lack of responding to Miller's letters. Also gives an account of a visit to the Natural Bridge.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1864-04-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F5_Letter_1864_0421,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_1864_0421a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_1864_0421bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_1864_0421d.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
4844,https://digitalsc.lib.vt.edu/items/show/4844,"Letter, George M. Miller to Cousin Nellie [Koontz], Camp 12th Va Cavalry, September 26, 1863 (Ms1984-172)",,"Koontz family^^United States--History--Civil War, 1861-1865^^United States--History--Civil War, 1861-1865--Diaries^^Women--History^^Civil War","Letter from George M. Miller to Cousin Nellie Koontz. George tells of the good spirits of the men in his company and complains about the ""outrages"" committed by the Yankees on their recent raids.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1863-09-26,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F5_Letter_1863_0926,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_1863_0926ad.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_1863_0926bc.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
4843,https://digitalsc.lib.vt.edu/items/show/4843,"Letter, George M. Miller to Cousin Nellie [Koontz], Camp near Brandy Station, June 8, 1863 (Ms1984-172)",,"Koontz family^^United States--History--Civil War, 1861-1865^^Civil War^^United States--History--Civil War, 1861-1865--Diaries^^Women--History","Letter from George M. Miller to Cousin Nellie Koontz. Gives an account of George's time in Tuckyhoe including two reviews and sightings of General Lee, Longstreet, Ewell and Stuart.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1863-06-08,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F5_Letter_1863_0608,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_1863_0608a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_1863_0608bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_1863_0608d.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0