﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Family Information",,,"Information about the family and surveys.",,,"Anderson, William","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,Ms2000-092_F07_Treuey_Williams_families_001a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/8d33f0f0bba0855d93e88c0aad69a7e9.jpg,https://digitalsc.lib.vt.edu/files/original/452a8260b2af73eefe65c2800f29b280.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Anderson Survey",,,"Survey completed by William Anderson for Adam [?].",,,"Anderson, William","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1829-08-21,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,Ms2000-092_F07_Treuey_Williams_families_012a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/744bb6f0d3744fbae2fcee5ad1ab65b5.jpg,https://digitalsc.lib.vt.edu/files/original/4423140d581d06ff9f503e0468a4e67e.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Survey Data for Moses M. Connel",,,"Survey data by William Anderson for Moses M, Connel.",,,"Anderson, William","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1816-09-30,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,Ms2000-092_F07_Treuey_Williams_families_013a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/b06548e34840826f48cfe44a937d5948.jpg,https://digitalsc.lib.vt.edu/files/original/c88e37d82df2485b755f1b76e6d4e372.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"John Bralley copy and accounting book, 1832-1846 (Ms2000-092)",,"Wythe County (Va.)","Includes 1835: Accounts from Wythe County, Leather-bound volume: 12"" x 8"", 1832-1846.",,,"Bralley, John","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00640.xml"" target=""_blank"">See the Finding Aid for the Southwest Virginia Counties Collection</a>",,1832/1846,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Virginia Southwest Counties Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Account books",Ms2000-092_BralleyBook,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/063949d462710f35826939f392132295.jpg,https://digitalsc.lib.vt.edu/files/original/6af43f03bfa429ded98f3511b40537d3.jpg,https://digitalsc.lib.vt.edu/files/original/bb2c2702eddc5354ea3ba35681dbed90.jpg,https://digitalsc.lib.vt.edu/files/original/2a882e92458a659fd6c72724d359ff37.jpg,https://digitalsc.lib.vt.edu/files/original/b35850d2111be7969154d32ca23dd69c.jpg,https://digitalsc.lib.vt.edu/files/original/a1a4099b22b0ae35799b6a4788ea7a52.jpg,https://digitalsc.lib.vt.edu/files/original/96d135333f4b829a2715d3091fa6c604.jpg,https://digitalsc.lib.vt.edu/files/original/f4b5efa5046123b85ba12f826889ce87.jpg,https://digitalsc.lib.vt.edu/files/original/4c5fcd1d7e9c85ea790d212f53044844.jpg,https://digitalsc.lib.vt.edu/files/original/c824cc0836ad805982908b79f8721368.jpg,https://digitalsc.lib.vt.edu/files/original/4404dc86eeed1943e31b0553b71e6fe6.jpg,https://digitalsc.lib.vt.edu/files/original/483eaecb0cd53354a6f1ceb6fd5370bf.jpg,https://digitalsc.lib.vt.edu/files/original/6a5a61ccabf1deb37faa4a32277a1dba.jpg,https://digitalsc.lib.vt.edu/files/original/6ee148db29c863b39235e4a0ef7e3746.jpg,https://digitalsc.lib.vt.edu/files/original/d077b0cffdb98913b2ee3aee96b196d9.jpg,https://digitalsc.lib.vt.edu/files/original/fae999856a8045a9e2e3d230ee1df92d.jpg,https://digitalsc.lib.vt.edu/files/original/1b215a1a893791c0cfd23c9eb1fe279c.jpg,https://digitalsc.lib.vt.edu/files/original/7fe26d247880edbe987d4b0e4343fc37.jpg,https://digitalsc.lib.vt.edu/files/original/7b809cd8e2ec8df86b1ee334c0978efa.jpg,https://digitalsc.lib.vt.edu/files/original/8146914d5a164617b2da33be480bb954.jpg,https://digitalsc.lib.vt.edu/files/original/a424e5f9d54c95f629d225ed8c1c9220.jpg,https://digitalsc.lib.vt.edu/files/original/f4333b1d6d5556538fc3bf9e60b62446.jpg,https://digitalsc.lib.vt.edu/files/original/135f6eeb96deb0514bbd100fd1255858.jpg,https://digitalsc.lib.vt.edu/files/original/405d33147c270b95e41a4052911cb2e6.jpg,https://digitalsc.lib.vt.edu/files/original/32d87bf0f42404dd8fc7898f71f17c83.jpg,https://digitalsc.lib.vt.edu/files/original/52192ad3b9e0cad36dab75f09b718480.jpg,https://digitalsc.lib.vt.edu/files/original/4f8c6209f1adc324bf096f4949e4693d.jpg,https://digitalsc.lib.vt.edu/files/original/8d6b2c168e7f5fea096025faeac210b6.jpg,https://digitalsc.lib.vt.edu/files/original/d039eecad5cc0ad2438f03abadd55f29.jpg,https://digitalsc.lib.vt.edu/files/original/c80eb2921c26f415002002154263e408.jpg,https://digitalsc.lib.vt.edu/files/original/77bc42636cb8816d7b6d3a0e9abd7847.jpg,https://digitalsc.lib.vt.edu/files/original/f63e5d811ed49ea3da08df2072149cea.jpg,https://digitalsc.lib.vt.edu/files/original/9cbc56df6b59016f3a35b4092a68af3f.jpg,https://digitalsc.lib.vt.edu/files/original/e26a32a489951f532bd46e1920bf8eea.jpg,https://digitalsc.lib.vt.edu/files/original/a3a85891f2181b801e4a8ca312ab7d1d.jpg,https://digitalsc.lib.vt.edu/files/original/5acc97a6f3d5d9f28fe0b126e7d97fa1.jpg,https://digitalsc.lib.vt.edu/files/original/cf21ec5c0f1bcd702396806b2ae3bc75.jpg,https://digitalsc.lib.vt.edu/files/original/340e71a817bcbf503d9b305f91a13fd5.jpg,https://digitalsc.lib.vt.edu/files/original/c2cf87b1f7a7e5f094b3555dcc4f03b8.jpg,https://digitalsc.lib.vt.edu/files/original/de9e3fcd57f29dc5f9102b5ef8304bb1.jpg,https://digitalsc.lib.vt.edu/files/original/a854c03c1ccce2c1d17adc3cbe2a8d48.jpg,https://digitalsc.lib.vt.edu/files/original/310998b821573761b6f49a55a72cd434.jpg,https://digitalsc.lib.vt.edu/files/original/cbadc1f3356ce1bd835b9904882fdcfc.jpg,https://digitalsc.lib.vt.edu/files/original/c022368bf9d660b28d2c02db37b0a562.jpg,https://digitalsc.lib.vt.edu/files/original/fc6fdb2fbd1b60517f2bb2018868e6ac.jpg,https://digitalsc.lib.vt.edu/files/original/43ed46b02b849fbdc7fb7dd03326b287.jpg,https://digitalsc.lib.vt.edu/files/original/53ab033218ba49604d8536ddafd32885.jpg,https://digitalsc.lib.vt.edu/files/original/b28ffd4b9b329ad510a7a0a67609b650.jpg,https://digitalsc.lib.vt.edu/files/original/cde7e88615926d634c356eed97bfc084.jpg,https://digitalsc.lib.vt.edu/files/original/9b50f658e0c2e6f955daf841d9b3cb0c.jpg,https://digitalsc.lib.vt.edu/files/original/c564fec6cf0dd752c16ef0bd57c46d89.jpg,https://digitalsc.lib.vt.edu/files/original/a76052bbf1e459c72065003dd66814e7.jpg,https://digitalsc.lib.vt.edu/files/original/1426a8b9aba50e7168ca880b5deb76f3.jpg,https://digitalsc.lib.vt.edu/files/original/331f68e5f07bd6e94dace343ab7f2c3c.jpg,https://digitalsc.lib.vt.edu/files/original/6f9c43f7d83494728d1a9feaea96bd4d.jpg,https://digitalsc.lib.vt.edu/files/original/d52cfeca0393beafeb0bbfffadb25469.jpg,https://digitalsc.lib.vt.edu/files/original/4f4eafb429165d5dc4ac0ae494f987fb.jpg,https://digitalsc.lib.vt.edu/files/original/f670029cc48d635a2240ca6a0e166d16.jpg,https://digitalsc.lib.vt.edu/files/original/3da3474096136d91f434e517dff9029c.jpg,https://digitalsc.lib.vt.edu/files/original/d6e20b71ec764c6c23997cfef03cef4b.jpg,https://digitalsc.lib.vt.edu/files/original/2b5c6ebad62c0fb52173eb5f3cda5a53.jpg,https://digitalsc.lib.vt.edu/files/original/d7e624f80f5833cf30f7693fec534f94.jpg,https://digitalsc.lib.vt.edu/files/original/2167b0a10b2f89d02ae3a8164d97d459.jpg,https://digitalsc.lib.vt.edu/files/original/6f66b79465232cdaa0a101708f5e76e7.jpg,https://digitalsc.lib.vt.edu/files/original/4c57a573516eac4cd2a768f56b3b4cc7.jpg,https://digitalsc.lib.vt.edu/files/original/a68243534837d41703527d87973137b8.jpg,https://digitalsc.lib.vt.edu/files/original/b2d7b4a66ea605910ae5267b70e5e0a3.jpg,https://digitalsc.lib.vt.edu/files/original/e109f0a6d63e4542cd43bcacf3c7573a.jpg,https://digitalsc.lib.vt.edu/files/original/45b4ce0ef3e8a7f31be676ebf5f2e230.jpg,https://digitalsc.lib.vt.edu/files/original/57385ca247dd3a268ab61dd5ce3a9e8d.jpg,https://digitalsc.lib.vt.edu/files/original/94c2de3bf185b5cfc46c062b4e7a4fd7.jpg,https://digitalsc.lib.vt.edu/files/original/11af5da756efb776ca2528495f75c100.jpg,https://digitalsc.lib.vt.edu/files/original/880ffe696ce5052a40139c88e68a5e7d.jpg,https://digitalsc.lib.vt.edu/files/original/222e35cd5a5b8f294fa992db377f3d60.jpg,https://digitalsc.lib.vt.edu/files/original/21c0368d2ec900fb83d48a21563d9980.jpg,https://digitalsc.lib.vt.edu/files/original/6c91f813dbb85d20b75fdaa2bca6ec16.jpg,https://digitalsc.lib.vt.edu/files/original/3eed5efd3a57ae182135e7f6684066cc.jpg,https://digitalsc.lib.vt.edu/files/original/99f0d9ae6ef08fd5574ae63948224325.jpg,https://digitalsc.lib.vt.edu/files/original/efff7e0c7c5758585b67b8742a07ec20.jpg,https://digitalsc.lib.vt.edu/files/original/07ce0eac67c29dc29abf37b79dc76e85.jpg,https://digitalsc.lib.vt.edu/files/original/82766630584cc605ca1d278adb341a7e.jpg,https://digitalsc.lib.vt.edu/files/original/6d05f49bae7c12144745df0970ab1c03.jpg,https://digitalsc.lib.vt.edu/files/original/7332f8be4afadc95dfe219875fb2d1ba.jpg",,"Southwest Virginia Counties Collection (Ms2000-092)",1,0
"John Bralley's Notebook and Store Account Book",,,"Notebook belonging to John Bralley, where he practiced arithmetic (1815-1816). The latter parts of the book contain store accounts from 1832-1846. Parts of the book are written in pig-pen cipher.",,,"Bralley, John","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1815-1846,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 16",,,,,,,,,,,English,,Ms2000-092_SWVACounties_JohnBralleyAcctBook_reduced.pdf,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/11b2cce87d0d2d9c6bda8b62c6da0b23.pdf,Document,"Southwest Virginia Counties Collection (Ms2000-092)",1,0
"John Evans Letter, Apr. 29, 1869",,,"Letter from John Evans in Jonesville, Lee County, Virginia, to William H. Young.",,,"Evans, John","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1869-04-29,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 12",,,,,,,,,,,English,,"Ms2000-092_F12_William H Young_letter_1869_0429a","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/a7352afd699661e4f7535f45d7c111d4.jpg,https://digitalsc.lib.vt.edu/files/original/bc9c715ca2828792c97e415f50e43e50.jpg,https://digitalsc.lib.vt.edu/files/original/9ddc17b39c4924ef593e1998797b97e1.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Nancy G. Figgat Recipe Book (Ms2000-092)",,"History of Food and Drink",,,,"Figgat, Nancy Godwin","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00640.xml"" target=""_blank"">See the Finding Aid for the Southwest Virginia Counties Collection</a>",,1860,,,,,,,,,,"Permission to publish material from the Southwest Virginia Counties Collection must be obtained from the donors. Please contact Special Collections for more information.",,,,,,,,,Ms2000-092,,,,,,,,,,,,Cookbooks,Ms2000_092_Figgat,"Researchers wishing to cite this collection should include the following information: Southwest Virginia Counties Collection, Ms2000-092, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4512/NFRB.pdf,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Mary M. Godwin Letter, Jan. 17",,,"Letter from Mary M. Godwin in Fincastle, Virginia, to her ""dear child.""",,,"Godwin, Mary M.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,18xx-01-17,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 1",,,,,,,,,,,English,,Ms2000-092_F01_Letter_MaryMGodwin_18xx_0117af,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/f3f8a3bcdafa4a46de60ba612b1fe962.jpg,https://digitalsc.lib.vt.edu/files/original/278f6d8421e0281eccc3ee8e8d015112.jpg,https://digitalsc.lib.vt.edu/files/original/9b89aa589f73050cd73a09302363b306.jpg,https://digitalsc.lib.vt.edu/files/original/01390e6a637cab6bcd1f18f759f7ae4f.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Mary M. Godwin Letter, Dec. 29",,,"Letter from Mary M. Godwin in Fincastle, Virginia, to her daughter.",,,"Godwin, Mary M.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1859-12-29,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 1",,,,,,,,,,,English,,Ms2000-092_F01_Letter_MaryMGodwin_1859_1229ad,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/1cb6db3e276ff5d0a3cc3d9ae7c6a931.jpg,https://digitalsc.lib.vt.edu/files/original/680d77582c4c69c64250304bae92f2b1.jpg,https://digitalsc.lib.vt.edu/files/original/da31ce9790b8c81513b2289742329bd1.jpg,https://digitalsc.lib.vt.edu/files/original/d806d05cb44e02b58ddc30a013e98ac4.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Mary M. Godwin Letter, Nov. 18",,,"Letter from Mary M. Godwin in Fincastle, Virginia, to her children, Mary and Ann.",,,"Godwin, Mary M.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1885-11-18,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 1",,,,,,,,,,,English,,Ms2000-092_F01_Letter_MaryMGodwin_1885_1118ad,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/7a14372a045a1d5d0083df12e5d5bfc3.jpg,https://digitalsc.lib.vt.edu/files/original/a2fcf339e032f2fc308c5aadeafbd6c2.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Mary M. Godwin Letter to Daughter",,,"Letter from Mary M. Godwin to her daughter.",,,"Godwin, Mary M.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,undated,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 1",,,,,,,,,,,English,,Ms2000-092_F01_Letter_MaryMGodwin004ad,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4dafbc9d810ac77c1696182feea989fa.jpg,https://digitalsc.lib.vt.edu/files/original/4c32b5b4d8b89e187a85baab8dbd0453.jpg,https://digitalsc.lib.vt.edu/files/original/442d9197dadf026c7bc79dfd2c517696.jpg,https://digitalsc.lib.vt.edu/files/original/b7f30a80716936f20070a268167417b2.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Thomas Godwin Letter, Sept. 27",,,"Letter from Thomas Godwin to Mrs. Martha M. Godwin.",,,"Godwin, Thomas","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1839-09-27,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 3",,,,,,,,,,,English,,Ms2000-092_F03_ThomasGodwin_Letter_001a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/babe6c588cccb74006e089f55b154c86.jpg,https://digitalsc.lib.vt.edu/files/original/7f707ea60ea59d206bd8987a7ee77fea.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0