﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Card from Unknown Individual ""Casey""",,,,,,Casey,,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L17C1547,,,"United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L17C1547.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Framed Photograph from the Student Government Association at Oklahoma State University",,,,,,"Catholic University of America",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"James Dunay","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,"17.5'' x 14.5'' x 1''",,,"Still Image",S2L1H0071,,,Stillwater,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S2L1H0071.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Banner from Cave Spring High School",,,,,,"Cave Spring High School",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"John Kline","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S1L1B0017,,,Roanoke,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S1L1B0017.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Banner from Centerpoint Church",,,,,,"Centerpoint Church",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"John Kline","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S1L2B0279,,,Colton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S1L2B0279.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Banner from Central Michigan University",,,,,,"Central Michigan University",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"John Kline","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S1L2B0238,,,"Mount Pleasant",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S1L2B0238.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Cards from Central Michigan University",,,,,,"Central Michigan University",,"Digital Library and Archives, University Libraries, Virginia Tech",,,2007,,,,,,,"Shawn Whiting","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S3L6C0756,,,"Mt. Pleasant",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S3L6C0756.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Letter from Central Middle School",,,,,,"Central Middle School",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L7C0508,,,Parsippany,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L7C0508.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Letter from Chick-fil-A",,,,,,Chick-fil-A,,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L4C1607,,,Roanoke,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L4C1607.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Sashes from Chippewa Secondary School",,,,,,"Chippewa Secondary School; Jurkevics, Emily",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"James Dunay","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Object,S2L7C0225,,,"North Bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S2L7C0225.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Letter from Lisa Chow",,,,,,"Chow, Lisa",,"Digital Library and Archives, University Libraries, Virginia Tech",,,4/16/2008,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L38C2468,,,Fullerton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L38C2468.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Letters from Christ the King Regional High School",,,,,,"Christ the King Regional High School",,"Digital Library and Archives, University Libraries, Virginia Tech",,,4/20/2007,,,,,,,"Alex Grizzard","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S4L5C0240,,,"Middle Village",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S4L5C0240.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Banner from Christian Council of Korea and Kukmin Daily",,,,,,"Christian Council of Korea",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"John's Camera Corner by Jimmie Elwell","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S1L1B1309,,,Seoul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S1L1B1309.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Banner from Church of Jesus Christ of Latter-Day Saints of Northern Arizona University",,,,,,"Church of Jesus Christ of Latter-Day Saints of Northern Arizona University",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"John Kline","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S1L1B0007,,,Flagstaff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S1L1B0007.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Letters and photograph from Cincinnati Christian High Schools",,,,,,"Cincinnati Christian High Schools",,"Digital Library and Archives, University Libraries, Virginia Tech",,,4/20/2007,,,,,,,"Alex Grizzard","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S4L6C0461,,,Fairfield,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S4L6C0461.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Letter from Citizen's Coalition for Stopping Nuclear Development of North Korea",,,,,,"Citizen's Coalition for Stopping Nuclear Development of North Korea",,"Digital Library and Archives, University Libraries, Virginia Tech",,,4/1/2007,,,,,,,"James Dunay","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,Korean,Document,S2L11C2280,,,Seoul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S2L11C2280.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Letters from Coastal Christian Academy",,,,,,"Coastal Christian Academy",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L18C0479,,,"Virginia Beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L18C0479.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Cards from Cocalico Middle School",,,,,,"Cocalico Middle School",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Alex Grizzard","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S4L4C0142,,,Denver,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S4L4C0142.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Letter from Colegio Americano De Acuna",,,,,,"Colegio Americano de AcuÃ±a",,"Digital Library and Archives, University Libraries, Virginia Tech",,,4/26/2007,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,Spanish,Document,S5L38C2492,,,"Ciudad Acuna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L38C2492.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Poster from College of Charleston",,,,,,"College of Charleston",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Shawn Whiting","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S3L1P0439,,,Charleston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S3L1P0439.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Card and sheet music from memorial program from College of St. Catherine",,,,,,"College of St. Catherine",,"Digital Library and Archives, University Libraries, Virginia Tech",,,4/17/2007,,,,,,,"Shawn Whiting","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S3L7C0946,,,"Saint Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S3L7C0946.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Framed Embroidery of Virginia Tech Logo from William and Mary Field Hockey Team",,Embroidery,,"VT Today We are all Hokies, April 16, 2007",,"College of William and Mary. Field Hockey Team",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"James Dunay","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Object,S2L1H0074,,,Williamsburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S2L1H0074.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Banner from Colony Middle School",,,,,,"Colony Middle School",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"John's Camera Corner by Jimmie Elwell","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S1L1B0597,,,Palmer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S1L1B0597.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Banner from Colorado School of Mines",,,,,,"Colorado School of Mines",,"Digital Library and Archives, University Libraries, Virginia Tech",,,4/1/2007,,,,,,,"John Kline","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S1L1B0060,,,Golden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S1L1B0060.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Banner from Colorado School of Mines",,,,,,"Colorado School of Mines",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"John Kline","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S1L1B0310,,,Golden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S1L1B0310.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0