﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Lambda Horizon Meeting Synapsis, March 13, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)",,,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1986-03-13,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 6",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_LambdaHorizonMeetingSynapsis_1986_0313,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3343/Ms2014-010_WeberMark_LambdaHorizonMeetingSynapsis_1986_0313.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Lambda Horizon Meting Synapsis, December 10, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)",,,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1986-12-10,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 6",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_LambdaHorizonMeetingSynapsis_1986_1210,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3344/Ms2014-010_WeberMark_LambdaHorizonMeetingSynapsis_1986_1210.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Lambda Horizon Meeting Synapsis, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)",,,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 6",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_LambdaHorizonMeetingSynapsis_1986,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3345/Ms2014-010_WeberMark_LambdaHorizonMeetingSynapsis_1986.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Letter and letterhead, Mark Weber, James Devaty, February 11, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","A letter to Mark Weber from James Devaty describing the look and printer options for Lambda Horizon's letterhead. An example letterhead is inculded with the letter.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1986-02-11,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 5",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_LetterandLetterhead_1986-0211,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/3348/Ms2014-010_WeberMark_LetterandLetterhead_1986-0211a.jpg,http://digitalsc.lib.vt.edu/files/original/3348/Ms2014-010_WeberMark_LetterandLetterhead_1986-0211b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Memoranda, AIDS Education Committee, January 21, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","An inter-office memo to Mr. King seeking the approval for the placement of AIDS Awareness tebnt cards on dining hall tables with a photocopy of the proposed tent cards attached.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1986-01-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_MemorandaAidsEducation_1986_0121,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/3356/Ms2014-010_WeberMark_MemorandaAidsEducation_1986_0121a.jpg,http://digitalsc.lib.vt.edu/files/original/3356/Ms2014-010_WeberMark_MemorandaAidsEducation_1986_0121b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Proposal for a Staff position for Gay Student Concerns, Mark Weber, Dr. Sandra M. Sullivan, April 7, 1987",,"Lambda Horizon. (LGBTA of Virginia Tech)","A proposal for the creation of a university designated staff position for Gay Student Concerns, submitted by Mark Weber to Dr. Sandra M. Sullivan, Vice President of Student Affairs.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1987-04-07,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 9",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407a.jpg,http://digitalsc.lib.vt.edu/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407b.jpg,http://digitalsc.lib.vt.edu/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407c.jpg,http://digitalsc.lib.vt.edu/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407d.jpg,http://digitalsc.lib.vt.edu/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407e.jpg,http://digitalsc.lib.vt.edu/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407f.jpg,http://digitalsc.lib.vt.edu/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407g.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Letter to Vice President for Student Affairs Regarding Recognition of the Gay Alliance of Virginia Tech, May 13, 1971 (RG 5/1/2 Office of Academic Affairs, 1961-1977)",,"University Archives","A letter from the Dean for Student Programs Martha Harder to Vice President for Student Affairs Dr. James W. Dean regarding the vote of the Student Constitutional Affairs Board on May 12, 1971, to recognize the Gay Alliance of Virginia Tech as an official student organization.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00991.xml"">See the Finding Aid for the Office of Academic Affairs records, 1961-1977</a>","<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",1971-05-13,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the [collection name] must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Administrative records",RG_5_1_2_OfficeAcademicAffairs_B23_f3_1971_0513,"Researchers wishing to cite this collection should include the following information: Office of Academic Affairs Records, 1961-1977, RG 5/1/2, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/2732/RG_5_1_2_OfficeAcademicAffairs_B23_f3_1971_0513.pdf,Document,"LGBTQ History at Virginia Tech",1,0
"Constitution of the Gay Alliance at Virginia Tech, 1971 (RG 4/2, Records of the Office of the Executive Vice-President, William James McKeefery)",,"University Archives","The constitution of the Gay Alliance at Virginia Tech, the first openly gay student group at Virginia Tech, 1971. This document was given to Vice President William McKeefery and included in a file with documentation regarding the decision to accept or reject the Gay Alliance as an official student group.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00637.xml"">See the Finding Aid for the Records of the Office of the Executive Vice-President, William James McKeefery.</a>",,1971,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Records of the Office of the Executive Vice-President, William James McKeefery must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Administrative records",RG_04_02_McKeeferyWilliam_Records_B19_F766_1971_GayAllianceConstitution,"Researchers wishing to cite this collection should include the following information: Records of the Office of the Executive Vice-President, William James McKeefery, 1969-1973, RG 4/2, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/2733/RG_4_2_McKeeferyWilliam_Records_B19_F766_1971_GayAllianceConstitution.pdf,Document,"LGBTQ History at Virginia Tech",1,0
"Elizabeth Hughes Claim for Damages, 1868 (Ms2009-048)",,"Civil War","Elizabeth Hughes claim for damages done to her home by unidentified Confederate forces in 1862. The claim is dated 1868, and details the loss of property stolen and destroyed by fire.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00383.xml"" target=""_blank"">See the finding aid for the Elizabeth Hughes Claim for Damanges, 1868.</a>",,1868-05-20,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Elizabeth Hughes Claim for Damages, 1868 must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,"For more information on this item, see ""<a href=""https://vtspecialcollections.wordpress.com/2013/03/19/elizabeth-hughes-claim/"" target=""_blank"">Claiming What&rsquo;s Hers: Repayment under Reconstruction</a>"" on the ""In Special Collections @Virginia Tech"" blog.",,,,,,,,,,,"Administrative records",Ms2009-048,"Researchers wishing to cite this collection should include the following information: Elizabeth Hughes Claim for Damages, 1868, Ms2009-048 - Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/4632/Ms2009_048_001.jpg,http://digitalsc.lib.vt.edu/files/original/4632/Ms2009_048_002.jpg,http://digitalsc.lib.vt.edu/files/original/4632/Ms2009_048_003.jpg,http://digitalsc.lib.vt.edu/files/original/4632/Ms2009_048_004.jpg","Still Image","The American Civil War",1,0
"Resignation of VPI's Junior Class, 1904",,"University History","In 1904 the Junior Class resigned after a fellow cadet was dismissed from the University. The junior class drafted this statement where they said that if the student was not reinstated that they would all resign from the University.",,,,"150th Anniversary of Virginia Tech Collection",,1904,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,"Administrative records","150th_043. JuniorClass1904 Resignation","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/5423beee74e2f324633213d2eddeddde.jpg,http://digitalsc.lib.vt.edu/files/original/043e94d92c77c0a2f86399410dc0feb1.jpg","Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Records, Niemeyer, H.C. College Expenses, 1876-1877 (Ms1987-062)",,"University History","This document show the expenses of Cadet Niemeyer during the 1876-1877 academic session. These include various uniform and living items, as well as payment for classes.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01336.xml"">See the finding aid for the Guide to the Hermann C. Niemeyer Papers, 1876-1877.</a>",,1876-1877,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,Ms1987-062,,,,,,,,image/jpg,,,English,"Administrative records",Ms1987_062_NiemeyerHC_F1_VAMCNiemeyerExpenses_1876-1877,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Hermann C. Niemeyer Papers, 1876-1877, Ms1987-062, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/f6fc152499ff3e0f22dba675e55a7f6e.jpg,"Still Image","Hermann C. Niemeyer Papers (Ms1987-062)",1,0
"Document, VPI Board of Visitors Minutes, 1901-02-19 (RG 1/3)",,"University History","The February 19, 1901 minutes of the Executive Committee of the VPI Board of Visitors contains the lease to rent the approx. 500 acres of Smithfield (not including the house or the yard) from Mrs. Janis P. Boulware for $1000 per year for five years.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3026.oai_ead.xml"">See the finding aid for the Records of the Virginia Tech Board of Visitors.</a>",,1901,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"RG 1/3, Box 8",,,,,,,,image/jpg,,,English,"Administrative records",RG01_VTBOV_RG01_03_B8_ExecComMinutes_1901_0219,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Records of the Virginia Tech Board of Visitors, RG 1, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/5d6eb2fff72005ca1f666a2b540ac9a1.jpg,"Still Image","Records of the Virginia Tech Board of Visitors (RG 1)",1,0
"Proposed Organizational Chart of VPI, 1920-1921",,"Virginia Agricultural and Mechanical College and Polytechnic Institute","This organizational chart, entitled ""Chart No. 2 Proposed Organization of the Virginia Polytechnic Institute by Function 1920-21"", show possible organization with the deans of agriculture, engineering, and the college; the commandant; health officer; and business manager reporting to the president, who reports to the Board of Visitors.",,,,"150th Anniversary of Virginia Tech Collection",,"ca. 1920",,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,"Administrative records","150th_086a. Org Chart","Researchers wishing to cite this collection should include the following information:  [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/bf0fbad70c920525e0a339a69b6d570f.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0