﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
18586,https://digitalsc.lib.vt.edu/items/show/18586,"The 1995 Bugle",,"University History",,,,,,,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e056fcd1c636b3c20e288a00ee4e0933.pdf,Document,<em>Bugles</em>,1,0
17625,https://digitalsc.lib.vt.edu/items/show/17625,"Map, Virginia Tech Campus, 1995",,"University Archives^^University History^^Maps (documents)^^Virginia Polytechnic Institute and State University","This map from 1995 shows the Virginia Tech's campus, including academic buildings, athletic facilities, dormitories, and support buildings.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Historical Photograph Collection.</a>",,1995,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Historical Photograph Collection, Folder Campus Maps, 1980-",,,,,,,,image/jpg,,,English,Maps,HistPhot_CampusMap_1995,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder title], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/33ad6dc434fd28d328aa1f491da695b3.jpg,"Still Image","Historical Photograph Collection",1,0
13210,https://digitalsc.lib.vt.edu/items/show/13210,"Diversity News, Vol. 1 No. 1,  Winter 1995",,"University Archives^^University History^^Virginia Polytechnic Institute and State University^^Diversity in higher education","Diversity News, continued Minority Newsletter (LD5655 .A78631 M5)",,,,,,1995,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Diversity News, LD5655 .A76831 D58",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_D58_V1_No1_1995,"Diversity News, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5a7a5721d87b5d5a5dde2867b8f7d97a.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
9153,https://digitalsc.lib.vt.edu/items/show/9153,"Bryan Still, Maroon Book, 1995",,"University History",,,,,,,1995,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,StillBryan_MaroonBook_1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/25f39ed3bef344537faa7f23b73b90cc.jpg,,"Black History at Virginia Tech - Athletics",1,0
8855,https://digitalsc.lib.vt.edu/items/show/8855,"Lucinda Roy, 1995",,"University History",,,,,,,1995,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Roy_Lucinda_1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Roy_Lucinda_1995.jpg,Document,"Black History at Virginia Tech - People",1,0
8601,https://digitalsc.lib.vt.edu/items/show/8601,"Kappa Alpha Psi, 1995",,"University History",,,,,,,1995,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,KappaAlphaPsi_1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/74a474c1f8b330b153c4848a9a799677.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
8590,https://digitalsc.lib.vt.edu/items/show/8590,"Black Graduate Student Organization, 1995",,"University History",,,,,,,1995,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,BlackGraduateStudentOrganization_1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BlackGraduateStudentOrganization_1995.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
8539,https://digitalsc.lib.vt.edu/items/show/8539,"AKA, The 1995 Bugle, pg96-97",,"University History",,,,,,,1995,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1995_pg96-97_AKA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1995_pg96-97_AKA.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
8538,https://digitalsc.lib.vt.edu/items/show/8538,"StepShow, The 1995 Bugle, pg96-97",,"University History",,,,,,,1995,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1995_pg96-97_StepShow,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1995_pg96-97_StepShow.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
8537,https://digitalsc.lib.vt.edu/items/show/8537,"KAPsi, The 1995 Bugle, pg98-99",,"University History",,,,,,,1995,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1995_pg98-99_KAPsi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1995_pg98-99_KAPsi.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
8536,https://digitalsc.lib.vt.edu/items/show/8536,"ZetaPhiBeta, The 1995 Bugle, pg98-99",,"University History",,,,,,,1995,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1995_pg98-99_ZetaPhiBeta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1995_pg98-99_ZetaPhiBeta.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
8535,https://digitalsc.lib.vt.edu/items/show/8535,"PhiBetaSig, The 1995 Bugle, pg100-101",,"University History",,,,,,,1995,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1995_pg100-101_PhiBetaSig,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1995_pg100-101_PhiBetaSig.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
8534,https://digitalsc.lib.vt.edu/items/show/8534,"NPHC, The 1995 Bugle, pg103",,"University History",,,,,,,1995,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1995_pg103_NPHC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1995_pg103_NPHC.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
8533,https://digitalsc.lib.vt.edu/items/show/8533,"GreekWeekFloat, The 1995 Bugle, pg104",,"University History",,,,,,,1995,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1995_pg104_GreekWeekFloat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1995_pg104_GreekWeekFloat.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
12534,https://digitalsc.lib.vt.edu/items/show/12534,"Solitude proposed renovation plan, first floor, preliminary sketch",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W drawing from a thesis. ",,,"Zhu, Jun","""A Study for Preserving and Renovating the Main Building of Solitude at Virginia Tech,"" Jun Zhu, 1995. <a href=""http://hdl.handle.net/10919/41216"" target=""_blank"" rel=""noreferrer noopener"">Available online</a>.",,1995,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,SOL0007,"Zhu, J. (1995). A Study for Preserving and Renovating the Main Building of Solitude at Virginia Tech (Unpublished master's thesis). Virginia Tech. doi:http://hdl.handle.net/10919/41216",,,,,,,,,,,,"Zhu, Jun",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6189f59244da6086cf06068f01921a78.jpg,"Still Image","Historical Photograph Collection",1,0
13015,https://digitalsc.lib.vt.edu/items/show/13015,"An Ode to My 92nd Birthday and Episodes of My Marvelous Life in the VPI Corps of Cadets, by Carroll M. Shuler",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","This memoir was written by Carroll M. Shuler (Class of 1928), around the time of his 92nd birthday and detail his time at the university in the mid-1920s. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Shuler, Carroll M.",,,1995,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,Shuler_Ode_1995,"Shuler, Carroll M. ""An Ode to My 92nd Birthday and Episodes of My Marvelous Life in the VPI Corps of Cadets,"" Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b61e092195c8ff9639337ad0083590f8.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
6998,https://digitalsc.lib.vt.edu/items/show/6998,"Sensational Foods poster",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection^^Children--Nutrition^^History of Food and Drink","Poster includes nutrition information sheets for parents on the verso.",,,"Scholastic, Inc.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00716.xml"" target=""_blank"">Ann A. Hertzler Collection</a>","Scholastic, Inc.",1995,,,,,,,,,,"Permission to publish material from Ann A. Hertzler Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2011-004, Folder 1",,,,,,,,,,,English,Posters,Ms2001_004_SensationalFood,"Researchers wishing to cite this collection should include the following information: Ann A. Hertzler Collection, Ms2001-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/518a29678d5d2e8a35f2d173a5a8fd75.jpg,"Still Image","Ann A. Hertzler Collection (Ms2001-004)",1,0
13360,https://digitalsc.lib.vt.edu/items/show/13360,"Elevations and sections, Gottlieb house, Fairfax Station, Va., March 1995 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Elevations and sections for the Mark and Sharon Gottlieb residence. Diazotype print.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1995,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 2^^Mark and Sharon Gottlieb Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F002_001_Gottlieb_Dr_016,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 2~Mark and Sharon Gottlieb Residence",https://digitalsc.lib.vt.edu/files/original/f4fa721173ee24b3d943dc04e46a6a42.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13359,https://digitalsc.lib.vt.edu/items/show/13359,"Elevations, Gottlieb house, Fairfax Station, Va., March 1995 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Elevations for walls and master bedroom for the Mark and Sharon Gottlieb residence. Diazotype print.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1995,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 2^^Mark and Sharon Gottlieb Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F002_001_Gottlieb_Dr_015,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 2~Mark and Sharon Gottlieb Residence",https://digitalsc.lib.vt.edu/files/original/d0d565b2e55341a85dbed855d1c46343.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13358,https://digitalsc.lib.vt.edu/items/show/13358,"Site plan, Gottlieb house, Fairfax Station, Va., March 1995 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Site plan for the Mark and Sharon Gottlieb residence. Diazotype print.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1995,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 2^^Mark and Sharon Gottlieb Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F002_001_Gottlieb_Dr_002,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 2~Mark and Sharon Gottlieb Residence",https://digitalsc.lib.vt.edu/files/original/77cdb12b18f5fc2f194feabfab269afc.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0