﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
13615,https://digitalsc.lib.vt.edu/items/show/13615,"1985 Comprehensive Plan for Parks",,,"The Roanoke County plan to improve and support parks in the area",,,"Cutler, M. Rupert","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"June- July 1995",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_25_022_001,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/5c8417c6804b5696995def37c0ba76ec.jpg,https://digitalsc.lib.vt.edu/files/original/6b64122a3735ec2666ca16cb3088ae39.jpg,https://digitalsc.lib.vt.edu/files/original/ab35590dab1ea9ed7ace2e0d4a82c86e.jpg,https://digitalsc.lib.vt.edu/files/original/dab41325c386e1a2df42d0f1cc9f58b8.jpg,https://digitalsc.lib.vt.edu/files/original/f308751a9e536e4b3607ffd6c44670c0.jpg",Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13684,https://digitalsc.lib.vt.edu/items/show/13684,"2008 Conservation Celebration Invitation",,,"The invitation for the Western Virginia Land Trust's 2008 Conservation Celebration event",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Sept. 2008",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_67_029_004,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/43f951cbd417133a4cf750bf1902c0a7.jpg,https://digitalsc.lib.vt.edu/files/original/8e3f58e909d53c8a46b2f7087fdd5589.jpg",Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13884,https://digitalsc.lib.vt.edu/items/show/13884,"20th Anniversary of Cutler Hall Speech",,,"A copy of the speech given by Dr. Cutler at the ceremony celebrating the 200th Aniversary of a building named after his ancestor Manasseh Cutler at Ohio University.",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Oct.- Dec. 2016",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_107_015_002,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/6b87998498f2a75f559abaf67311659b.jpg,https://digitalsc.lib.vt.edu/files/original/0e35cf1571952dcd09297c0c0fa006f5.jpg,https://digitalsc.lib.vt.edu/files/original/fcc47ef6665880c4983b309f6cafcbd2.jpg",Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13710,https://digitalsc.lib.vt.edu/items/show/13710,"A Trip for the Wilderness Society",,,"Cutler leans on a horse during a trip through the Elkhorn Mountains in Montana",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Jan. 2010",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_76_016_011,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/214122b6a01dbf32933e2fa44bd43bcc.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13869,https://digitalsc.lib.vt.edu/items/show/13869,"Amalfi Coast Trip",,,"A picture of Dr. Cutler and Brenda McDaniel on the Amalfi Coast during a vacation",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Oct.- Nov. 2015",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_104_021_001,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/eeaab2eaf2a37f7fb58db8eb6bbe6e83.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13870,https://digitalsc.lib.vt.edu/items/show/13870,"Amalfi Coast Trip",,,"A picture of Dr. Cutler on the Amalfi Coast during a vacation.",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Oct.- Nov. 2015",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_104_021_002,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/36700a5f2f961b148b89d65016fe6444.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13875,https://digitalsc.lib.vt.edu/items/show/13875,"Amalfi Coast Trip Itinerary",,,"A detailed itinerary of events for the Alumni Campus Abroad trip to the Amalfi Coast",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Oct.- Nov. 2015",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_104_021_004,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4ba898d19b88d61324a0a9497ea26c3e.jpg,https://digitalsc.lib.vt.edu/files/original/83f70dc841780550c44980515be5cc7d.jpg,https://digitalsc.lib.vt.edu/files/original/951fcda451a18d1e205525ce65952ffb.jpg,https://digitalsc.lib.vt.edu/files/original/d333b2f3e4c8e8860f95b6b61064853b.jpg",Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13814,https://digitalsc.lib.vt.edu/items/show/13814,"Annotated Report on the Progress of the William Preston Memorial Project",,,"A report given by Dr. Cutler to the Sons of the American Revolution group on the progress of the William Preston Memorial project",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"July 2010",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_86_013_002,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a0bab3d768164cc6623686efd3401e4e.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13679,https://digitalsc.lib.vt.edu/items/show/13679,"Article on Roanoke Logperch Poisoning",,,"An article from the Roanoke Times reporting on the accidental poisoning of many fish in the Roanoke River.",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Aug. 2007",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_62_026_001,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/0f47e55b4382323beec001100b760e97.jpg,https://digitalsc.lib.vt.edu/files/original/0aa86933be97a8711b2cf5e694a0d2e5.jpg",Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13776,https://digitalsc.lib.vt.edu/items/show/13776,"Award Group Photo",,Awards,"A group photo at an awards ceremony",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Jan. 2011",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_81_026_002,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8347a86edf17996611d4a5161312cfd7.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13892,https://digitalsc.lib.vt.edu/items/show/13892,"Bicycling Advocacy Award",,Awards,"An award presented by the Blue Ridge Bicycle Club to Cutler to acknowledge his work on the Roanoke City Council to make Roanoke more bicycle friendly",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"May 2010",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_126_000_001,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1033cc2c7fccbefcbe1b043ecbcef3d0.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13620,https://digitalsc.lib.vt.edu/items/show/13620,"Bid Sheet for Property Auction",,,"A document from a property auction where Cutler bought a parcel of land on behalf of the Appalachian Trail Conference",,,"Cutler, M. Rupert","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Sept.- Dec. 1997",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_27_022_001,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d06c11c2aa91bf4b950a4a52b56e9eaa.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13801,https://digitalsc.lib.vt.edu/items/show/13801,"Birdwatching Count for Lick Run Greenway",,,"A handwritten list of birds seen by Cutler on the Lick Run Greenway in Roanoke",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Aug.- Sept. 2011",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_85_014_001,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/1f47e07f1818eb9013a111d7b984a484.jpg,https://digitalsc.lib.vt.edu/files/original/0fac1c7039d9c559cf2c067fb16f637d.jpg,https://digitalsc.lib.vt.edu/files/original/c5a545636a12ed7b7bebae275f2771be.jpg,https://digitalsc.lib.vt.edu/files/original/8013bf93546aacf36e862971b21ae60e.jpg",Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13798,https://digitalsc.lib.vt.edu/items/show/13798,"Birdwatching Group Photo",,,"A picture of Dr. Cutler and his birdwatching group around the Lick Run Greenway sign",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"June 2011",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_84_004_001,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/217131b3653b6ec5d19963c45b8f6025.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13825,https://digitalsc.lib.vt.edu/items/show/13825,"Birdwatching in the Park",,,"Dr. Cutler stands with another man by the sign for Brown-Robertson Park, where they had been birdwatching",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"May 2012",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_88_031_001,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4d855d7c34998a17d2bfa1da000f1b77.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0