﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
14455,https://digitalsc.lib.vt.edu/items/show/14455,"Finish Schedule",,,"Finish schedule, door and window types, and window framing details for a lake cottage at Smith Mountain Lake, VA.",,,"Hill, Harold Straughn","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2305"" target=""_blank"" rel=""noreferrer noopener"">Finding aid for the Harold S. Hill Collection (Ms2007-001)</a>",,,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Harold S. Hill Collection (Ms2007-001)",,,,,,,,,,,English,,patst015001006,"[identification of item], [box], [folder], Harold S. Hill Collection, Ms2007-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7419ea63bc12a35bb867bee865682625.jpg,"Still Image","Harold S. Hill Collection (Ms2007-001)",1,0
14454,https://digitalsc.lib.vt.edu/items/show/14454,"First and Second Floor Plans",,,"First and second floor plans for a lake cottage at Smith Mountain Lake, VA.",,,"Hill, Harold Straughn","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2305"" target=""_blank"" rel=""noreferrer noopener"">Finding aid for the Harold S. Hill Collection (Ms2007-001)</a>",,,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Harold S. Hill Collection (Ms2007-001)",,,,,,,,,,,English,,patst015001005,"[identification of item], [box], [folder], Harold S. Hill Collection, Ms2007-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/45f9fb7a092a415b4f88a93d006c1c5d.jpg,"Still Image","Harold S. Hill Collection (Ms2007-001)",1,0
14453,https://digitalsc.lib.vt.edu/items/show/14453,"Foundation and Ground Floor Plans",,,"Foundation plans for a lake cottage at Smith Mountian Lake, VA.",,,"Hill, Harold Straughn","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2305"" target=""_blank"" rel=""noreferrer noopener"">Finding aid for the Harold S. Hill Collection (Ms2007-001)</a>",,,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Harold S. Hill Collection (Ms2007-001)",,,,,,,,,,,English,,patst015001004,"[identification of item], [box], [folder], Harold S. Hill Collection, Ms2007-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0c547c1e6ac2cc7072d9f50cbf91b318.jpg,"Still Image","Harold S. Hill Collection (Ms2007-001)",1,0
14452,https://digitalsc.lib.vt.edu/items/show/14452,"Site Plan and Index to Sheets",,,"Site plan for a lake cottage at Smith Mountain Lake, VA.",,,"Hill, Harold Straughn","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2305"" target=""_blank"" rel=""noreferrer noopener"">Finding aid for the Harold S. Hill Collection (Ms2007-001)</a>",,,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Harold S. Hill Collection (Ms2007-001)",,,,,,,,,,,English,,patst015001003,"[identification of item], [box], [folder], Harold S. Hill Collection, Ms2007-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/61cc6c8fe5583bbd95c9730ce66eb42f.jpg,"Still Image","Harold S. Hill Collection (Ms2007-001)",1,0
14451,https://digitalsc.lib.vt.edu/items/show/14451,Revisions,,,"Revised plans for a lake cottage at Smith Mountain Lake, VA.",,,"Hill, Harold Straughn","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2305"" target=""_blank"" rel=""noreferrer noopener"">Finding aid for the Harold S. Hill Collection (Ms2007-001)</a>",,,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Harold S. Hill Collection (Ms2007-001)",,,,,,,,,,,English,,patst015001002,"[identification of item], [box], [folder], Harold S. Hill Collection, Ms2007-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/814660e442b563b68dd0dce68f860429.jpg,"Still Image","Harold S. Hill Collection (Ms2007-001)",1,0
14450,https://digitalsc.lib.vt.edu/items/show/14450,"Specifications [Revised Office Set]",,,"List of specifications divided by division.",,,"Hill, Harold Straughn","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2305"" target=""_blank"" rel=""noreferrer noopener"">Finding aid for the Harold S. Hill Collection (Ms2007-001)</a>",,,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Harold S. Hill Collection (Ms2007-001)",,,,,,,,,,,English,,patst015001001,"[identification of item], [box], [folder], Harold S. Hill Collection, Ms2007-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f156678cc1b3feee7c4b4f7f318b85a9.jpg,"Still Image","Harold S. Hill Collection (Ms2007-001)",1,0
14449,https://digitalsc.lib.vt.edu/items/show/14449,"16 miles below Winchester",,,"Letter from Charles Figgat to his wife, Nannie, with news about the war. ",,,"Figgat, Charles",,,1863-07-20,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Charles M. Figgat Letters (Acc2020-006)",,,,,,,,,,,English,,Acc2020_006_Figgat_1863_0720a,"[identification of item], Charles M. Figgat Letters, Acc2020-006, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/e1b2d94151b246ef48834db500c68de9.jpg,https://digitalsc.lib.vt.edu/files/original/f0f783acbfa51092341ac5eb9c50d45c.jpg,https://digitalsc.lib.vt.edu/files/original/a5ccc01bfa35433b81dda1b5fb49277f.jpg,https://digitalsc.lib.vt.edu/files/original/477ce181aae2d5264a2885157d618f8c.jpg","Still Image","Charles M. Figgat[t] Letters (Acc2020-006)",1,0
14448,https://digitalsc.lib.vt.edu/items/show/14448,Fincastle,,,"Letter from Nannie Figgat to her husband Charles, with news of their family and the homefront. ",,,,,,186[2]-10-13,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Charles M. Figgat Letters (Acc2020-006)",,,,,,,,,,,English,,Acc2020_006_Figgat_1862_1013a,"[identification of item], Charles M. Figgat Letters, Acc2020-006, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/5d4cf25b3219186509c7b4569b722d1f.jpg,https://digitalsc.lib.vt.edu/files/original/6ed822bb2982b7c4a9d1e055bca5b8a6.jpg,https://digitalsc.lib.vt.edu/files/original/fedb49b7155e0ef3ee02f33a4f5f27cf.jpg,https://digitalsc.lib.vt.edu/files/original/578245b1ca17d01870d71536190ca522.jpg","Still Image","Charles M. Figgat[t] Letters (Acc2020-006)",1,0
14447,https://digitalsc.lib.vt.edu/items/show/14447,"Near Williamsfort",,,"Letter from Charles Figgat to his wife, Nannie, with news about the war. ",,,"Figgat, Charles",,,1863-07-12,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Charles M. Figgat Letters (Acc2020-006)",,,,,,,,,,,English,,Acc2020_006_Figgat_1862_0712a,"[identification of item], Charles M. Figgat Letters, Acc2020-006, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/0d720d43a18f0111e28d9fd0ad85bcc4.jpg,https://digitalsc.lib.vt.edu/files/original/402cfc856430b3476c3fc5fb42cb44a0.jpg,https://digitalsc.lib.vt.edu/files/original/d531bd2408eeb144ef19297e470841f9.jpg,https://digitalsc.lib.vt.edu/files/original/3d38800c0316111175332feea1ef8270.jpg","Still Image","Charles M. Figgat[t] Letters (Acc2020-006)",1,0
14446,https://digitalsc.lib.vt.edu/items/show/14446,"""At Home""",,,"Letter from Nannie Figgat to her husband Charles (in response to his on the 6th of that month) with news from the homefront, of their family, and news of the war she has received at home. ",,,,,,1864-11-13,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Charles M. and Nancy G. Figgat Letters (Acc2019-132)",,,,,,,,,,,English,,Acc2019_032_FiggatC_1864_1113a,"[identification of item], Charles M. and Nancy G. Figgat Letters, Acc2019-132, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/0bfdbe7008d6a1af6542f2c8eb2f8a85.jpg,https://digitalsc.lib.vt.edu/files/original/e7c9e6a7464ce3f32a834e53a449d78a.jpg,https://digitalsc.lib.vt.edu/files/original/497c55bb1897c65aa732e76b7d39e10a.jpg,https://digitalsc.lib.vt.edu/files/original/62131d2953e239d11261e63b7c2b8369.jpg","Still Image","Charles M. and Nancy G. Figgat Letters (Acc2019-132)",1,0
14445,https://digitalsc.lib.vt.edu/items/show/14445,"New Market",,,"Letter from Charles Figgat to his wife, Nannie, expressing his weariness with the Civil War, some criticisms of the war and superior officers, and words of comfort for Nannie. ",,,"Figgat, Charles",,,1864-11-06,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Charles M. and Nancy G. Figgat Letters (Acc2019-132)",,,,,,,,,,,English,,Acc2019_032_FiggatC_1864_1106a,"[identification of item], Charles M. and Nancy G. Figgat Letters, Acc2019-132, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/6b86dad3132e9d53d48cbb36aa157d90.jpg,https://digitalsc.lib.vt.edu/files/original/441cbe35c52f6363885c671c73580735.jpg,https://digitalsc.lib.vt.edu/files/original/92d0e81de912a940d15914cf34550a75.jpg,https://digitalsc.lib.vt.edu/files/original/82f10f94f2d4609883bd8212cc61d77e.jpg","Still Image","Charles M. and Nancy G. Figgat Letters (Acc2019-132)",1,0
14443,https://digitalsc.lib.vt.edu/items/show/14443,"Boundary Marker Description",,,"Color photograph of a description of the Fort Abraham Lincoln Military Reservation Boundary Marker.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0137,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/00167ca7f80b0ff928bbcc15087a88cf.jpg,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
14442,https://digitalsc.lib.vt.edu/items/show/14442,"Site of Old Fort Lincoln",,,"Color photograph of the site of Old Fort Lincoln.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0136,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e6be9de76174d457f785f2f16906de06.jpg,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0