﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
9047,https://digitalsc.lib.vt.edu/items/show/9047,"Mike Johnson, 1983 Maroon Book",,"University History",,,,,,,1983,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,JohnsonMike_MaroonBook_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/JohnsonMike_MaroonBook_1983.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9046,https://digitalsc.lib.vt.edu/items/show/9046,"Billy Hardee info",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,HardeeBilly_blurb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/HardeeBilly_blurb.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9045,https://digitalsc.lib.vt.edu/items/show/9045,"Billy Hardee, 2005",,"University History",,,,,,,2005,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,HardeeBilly_2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/HardeeBilly_2005.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9044,https://digitalsc.lib.vt.edu/items/show/9044,"DeAngelo Hall, 2004",,"University History",,,,,,,2004,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,HallDeAngelo_2004Bugle_pg239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/HallDeAngelo_2004Bugle_pg239.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9043,https://digitalsc.lib.vt.edu/items/show/9043,"Jerry Gaines",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,GainesJerry_1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/GainesJerry_1990.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9042,https://digitalsc.lib.vt.edu/items/show/9042,"Antonio Freeman, 1994",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,FreemanAntonio_1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/FreemanAntonio_1994.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9041,https://digitalsc.lib.vt.edu/items/show/9041,"Maurice DeShazo and Antonio Freeman, 1993",,"University History",,,,,,,1993,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,DeShazoMaurice_AntonioFreeman_1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/DeShazoMaurice_AntonioFreeman_1993.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9040,https://digitalsc.lib.vt.edu/items/show/9040,"Reneé Dennis",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,DennisRenee_1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/DennisRenee_1997.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9039,https://digitalsc.lib.vt.edu/items/show/9039,"Reneé Dennis, 1986",,"University History",,,,,,,1986,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,DennisRenee_1986Bugle_pg176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/DennisRenee_1986Bugle_pg176.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9038,https://digitalsc.lib.vt.edu/items/show/9038,"Andre Davis, 2001",,"University History",,,,,,,2001,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,DavisAndre_2001Bugle_pg329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/DavisAndre_2001Bugle_pg329.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9037,https://digitalsc.lib.vt.edu/items/show/9037,"Andre Davis",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Davis_Andre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Davis_Andre.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9036,https://digitalsc.lib.vt.edu/items/show/9036,"Dell Curry, 1986",,"University History",,,,,,,1986,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,CurryDell_1986Bugle_pg156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CurryDell_1986Bugle_pg156.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9035,https://digitalsc.lib.vt.edu/items/show/9035,"Ray Crittenden, 1989",,"University History",,,,,,,1989,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,CrittendenRay_1989Bugle_pg119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CrittendenRay_1989Bugle_pg119.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9034,https://digitalsc.lib.vt.edu/items/show/9034,"Bimbo Coles, 1990",,"University History",,,,,,,1990,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,ColesBimbo_1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/ColesBimbo_1990.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9033,https://digitalsc.lib.vt.edu/items/show/9033,"Robert Brown, 1998",,"University History",,,,,,,1998,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,BrownRobert_1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BrownRobert_1998.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9032,https://digitalsc.lib.vt.edu/items/show/9032,"Cornell Brown, 1996",,"University History",,,,,,,1996,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,BrownCornell_1996Bugle_pg207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BrownCornell_1996Bugle_pg207.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9031,https://digitalsc.lib.vt.edu/items/show/9031,"Frankie Allen, 1990",,"University History",,,,,,,1990,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,AllenFrankie_1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/AllenFrankie_1990.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8919,https://digitalsc.lib.vt.edu/items/show/8919,"Jerry Gaines, Athlete of the Week, The Collegiate Times, April 17, 1986",,"University History",,,,,,,1986-04-17,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,CT_1986_0417_pg6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/65a425e572b331447d95b409d1688e26.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8918,https://digitalsc.lib.vt.edu/items/show/8918,"Ace Custis, Men's Basketball, 1994",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Custis_Ace_1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/558aafa496e7d96334d595ec86b5c8c0.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8917,https://digitalsc.lib.vt.edu/items/show/8917,"Doc Tyler, Men's Football Trainer, the 1921 Bugle",,"University History",,,,,,,1921,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,DocTyler_1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4be9c7bcb6a7c21c8afa816cd07f7534.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8916,https://digitalsc.lib.vt.edu/items/show/8916,"Doc Tyler, Men's Football Trainer, 1920",,"University History",,,,,,,1920,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,DocTyler_1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8181ab5582e1a3a570e536e6ce9d66c5.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8915,https://digitalsc.lib.vt.edu/items/show/8915,"Dale Solomon, Men's Basketball",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Solomon_Dale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Solomon_Dale.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8914,https://digitalsc.lib.vt.edu/items/show/8914,"Phil Rogers, Men's Football, 1975",,"University History",,,,,,,1975,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,RogersPhil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/RogersPhil.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8913,https://digitalsc.lib.vt.edu/items/show/8913,"Wayne Robinson, Men's Basketball",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,RobinsonWayne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/RobinsonWayne.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8912,https://digitalsc.lib.vt.edu/items/show/8912,"Charlie Lipscomb, Men's Basketball, 1969",,"University History",,,,,,,1969,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Lipscomb_Charles_1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Lipscomb_Charles_1969.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8911,https://digitalsc.lib.vt.edu/items/show/8911,"Jerry Gaines, Men's Track and Field, 1971",,"University History",,,,,,,1971,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Gaines_Jerry_1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Gaines_Jerry_1971.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8910,https://digitalsc.lib.vt.edu/items/show/8910,"Diane Epps, Women's Basketball, the 1974 Bugle, pg 122",,"University History",,,,,,,1974,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Epps_Diane_1974_BuglePg122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Epps_Diane_1974_BuglePg122.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8907,https://digitalsc.lib.vt.edu/items/show/8907,"John Dobbins, Football Star Was Also a Behind-the-Scenes Hero, The Roanoke Times, March 9, 2003",,"University History",,,,,,,2003-03-09,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Dobbins_John_2003NewspaperArticle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Dobbins_John_2003NewspaperArticle.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8906,https://digitalsc.lib.vt.edu/items/show/8906,"Ace Custis, Men's Basketball",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Custis_Ace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Custis_Ace.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8904,https://digitalsc.lib.vt.edu/items/show/8904,"Dell Curry, Commencement with Family, 1990",,"University History",,,,,,,1990,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Curry_Dell_1990_Commencement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Curry_Dell_1990_Commencement.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8902,https://digitalsc.lib.vt.edu/items/show/8902,"Bimbo Coles, Men's Basketball",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Coles_Bimbo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Coles_Bimbo.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8901,https://digitalsc.lib.vt.edu/items/show/8901,"Kevin Jones and Lee Suggs, Men's Football, the 2003 Bugle, pg 232-233",,"University History",,,,,,,2003,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle2003_pg232-233_SuggsAndJones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle2003_pg232-233_SuggsAndJones.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8900,https://digitalsc.lib.vt.edu/items/show/8900,"Bimbo Coles, Men's Basketball, the 1987 Bugle, pg 142",,"University History",,,,,,,1987,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Bugle1987_pg142_BimboColes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1987_pg142_BimboColes.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8899,https://digitalsc.lib.vt.edu/items/show/8899,"Dell Curry, Men's Basketball, the 1986 Bugle, pg 351",,"University History",,,,,,,1986,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1986_pg351_DellCurry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1986_pg351_DellCurry.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8898,https://digitalsc.lib.vt.edu/items/show/8898,"Phil Saunders, Men's Track and Field, the 1986 Bugle, pg 141",,"University History",,,,,,,1986,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1986_pg141_PhilSaunders,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1986_pg141_PhilSaunders.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8897,https://digitalsc.lib.vt.edu/items/show/8897,"Joe Watts, Men's Rugby, the 1981 Bugle, pg 184",,"University History",,,,,,,1981,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1981_pg184_Rugby,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1981_pg184_Rugby.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8896,https://digitalsc.lib.vt.edu/items/show/8896,"Mike Halim, Men's Soccer, the 1981 Bugle, pg 183",,"University History",,,,,,,1981,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1981_pg183_Soccer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1981_pg183_Soccer.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8895,https://digitalsc.lib.vt.edu/items/show/8895,"Carla Thompson, Women's Field Hockey, the 1981 Bugle, pg 160",,"University History",,,,,,,1981,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Bugle1981_pg160_CarlaThompson_NoDescript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1981_pg160_CarlaThompson_NoDescript.jpg,Document,"Black History at Virginia Tech - Athletics",1,0