﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"The Pratt Expenditures: A Report to the President, College of Engineering, Virginia Tech, June 7, 1979",,"Virginia Polytechnic Institute and State University. College of Engineering.","The Pratt Report outlines the use of Pratt funds for the year 1978-1979 in the Virginia Tech College of Engineering. Most of the report details the trip to the USSR and Finland taken by engineering students and faculty in Spring 1979, including a transcript of Doug Burton's diary entries and photographs.",,,"Virginia Polytechnic Institute and State University. College of Engineering.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"">See the finding aid for the Doug Burton Papers.</a>",,1979-06-07,,,,,,,,,,"Permission to publish material from Doug Burton Papers must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Reports,Ms2020_001_BurtonDoug_B1_F3_Pratt_report_1979_19790607,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/d8899e9559253af4bc134639239fe65d.pdf,Document,"Doug Burton Papers (Ms2020-001)",1,0
"Solitude: Historic Structure Report",,"Solitude (Blacksburg, Va.: Historic building)","Historic structure report on Solitude, created between 2000 and 2009. A print version of this report is available in Special Collections and University Archives, LD5655 .A4 2000z.",,,"Worsham, Gibson","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,"between 2000 and 2009?",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).<a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,Reports,Solitude_HistoricStructureRpt,"Solitude: Historic Structure Report, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/6db800f5bb231fa4a03c5c6dd5b0865f.pdf,Document,"Solitude Exhibit Materials",1,0
"Saric Report, March 13-March 30, 1979",,"University Archives","William Saric's report addressed to Dean Paul Torgesen  of the College of Engineering about the student trip to the USSR details a summery of what the students did each day of the trip.",,,"Virginia Polytechnic Institute and State University","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"">See the finding aid for the Doug Burton Papers.</a>",,1979-03-16-1979-03-30,,,,,,,,,,"Permission to publish material from Doug Burton Papers must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Reports,Ms2020_001_BurtonDoug_B1_F1_Saric_report_USSR_1979_197903,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3e953ee6f4ccbad584aed70b7ed4bc48.pdf,Document,"Doug Burton Papers (Ms2020-001)",1,0
"Report, Summary of Gemini Extravehicular Activity, June 1967 (2 of 2) (Ms1989-029)",,"Science and Technology","Part 2 of 2 of the Summary Report of the Extravehicular Activity from the Gemini (10) mission, June 1967",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1967-06,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 5, Folder 7b",,,,,,,,,,,,Reports,Ms1989-029_B05_F7b,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B05_F7b.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report, Summary of Gemini Extravehicular Activity, June 1967 (1 of 2) (Ms1989-029)",,"Science and Technology","Part 1 of 2 of the Summary Report of the Extravehicular Activity from the Gemini (10) mission, June 1967",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1967-06,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 5, Folder 7a",,,,,,,,,,,,Reports,Ms1989-029_B05_F7a,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B05_F7a.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report, Report on the [Council on Foreign Relations] Delegation Visit to the U.S.S.R., February 19, 1987 (Ms1988-060)",,,"The February 19, 1987 report on the council delegation visit to the U. S. S. R. from February 2 through February 6 contains remarks from the delegation members--Peter G. Peterson, Henry A. Kissinger, and Cyrus R. Vance--to the Council on Foreign Relations. The report discusses their interactions with Gorbachev and the current state of the Soviet Union.",,,"Council on Foreign Relations","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1987-02-19,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 11, Folder 11",,,,,,,,document/pdf,,,English,Reports,Ms1988_060_B11F11_CouncilOnForeignRelations_report_19870219,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/d2c3a577c8db2425f7701aafc5d1d6fe.pdf,,"Robert E. Marshak Papers (Ms1988-060)",1,0
"Report, Manned Spaceflight Experiments - Gemini 10, March, 1967 (Ms1989-029)",,"Science and Technology","Interim Report of the Gemini 10 Manned Spaceflight Experiments, March 1967",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1967-03,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 5, Folder 6",,,,,,,,,,,,Reports,Ms1989-029_B05_F6,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B05_F6.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report, Gemini Flight Summary (Missions 1-7), Jul 1966 (Ms1989-029)",,"Science and Technology","Flight Summary Report for the Gemini Program (Missions 1-7), July 1966",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 4, Folder 1",,,,,,,,,,,,Reports,Ms1989_029_B04_F1,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_029_B04_F1.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report, Gemini 10 Program Mission Report, August 1966 (3 of 3) (Ms1989-029)",,"Science and Technology","Part 3 of 3 of the Gemini 10 Program Mission Report, August 1966",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-08,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 5, Folder 5c",,,,,,,,,,,,Reports,Ms1989-029_B05_F5c,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B05_F5c.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report, Gemini 10 Program Mission Report, August 1966 (2 of 3) (Ms1989-029)",,"Science and Technology","Part 2 of 3 of the Gemini 10 Program Mission Report, August 1966",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-08,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 5, Folder 5b",,,,,,,,,,,,Reports,Ms1989-029_B05_F5b,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B05_F5b.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report, Gemini 10 Program Mission Report, August 1966 (1 of 3) (Ms1989-029)",,"Science and Technology","Part 1 of 3 of the Gemini 10 Program Mission Report, August 1966.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-08,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 5, Folder 5a",,,,,,,,,,,,Reports,Ms1989-029_B05_F5a,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/b24af8772633ae721bc3579f76f7096e.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report, Gemini 10 Program Mission Report, August 1966 (1 of 3) (Ms1989-029)",,"Science and Technology","Part 1 of 3 of the Gemini 10 Program Mission Report, August 1966",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-08,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 5, Folder 5a",,,,,,,,,,,,Reports,Ms1989-029_B05_F5a,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B05_F5a.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report, Gemini 10 Mission Highlights, July 1966 (Ms1989-029)",,"Science and Technology","Highlights of the Gemini 10 Mission, July 1966",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 4, Folder 3",,,,,,,,,,,,Reports,Ms1989_029_B04_F3,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_029_B04_F3.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report, Brandeis University, Policies on AIDS, December 13, 1985 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","A document produced by Brandeis University on ""Developing an AIDS Information Program on Your Campus,"" with handwritten notes on the document.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1985-12-13,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 17",,,,,,,,,,,English,Reports,Ms2014-010_WeberMark_DocumentBrandeisUniversity_1985_1213,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/3325/Ms2014-010_WeberMark_DocumentBrandeisUniversity_1985_1213a.jpg,http://digitalsc.lib.vt.edu/files/original/3325/Ms2014-010_WeberMark_DocumentBrandeisUniversity_1985_1213b.jpg,http://digitalsc.lib.vt.edu/files/original/3325/Ms2014-010_WeberMark_DocumentBrandeisUniversity_1985_1213c.jpg,http://digitalsc.lib.vt.edu/files/original/3325/Ms2014-010_WeberMark_DocumentBrandeisUniversity_1985_1213d.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Report, Aeromedical Evaluation for Space Pilots, July 1963",,"Science and Technology","Aeromedical Evaluation Report for Space Pilots, July 1963. Includes general findings from evaluation of pilots",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 3, Folder 3",,,,,,,,,,,,Reports,Ms1989-029_B03_F3,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3900014a8e64aa51856cd03fb11387fa.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report, ""Some Photographic Results of the Apollo 11 Mission"", February 27, 1970 (Ms1989-029)",,"Science and Technology","A NASA report analyzing photographic data from the Apollo 11 Mission.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1970-02-27,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 13, Folder 4",,,,,,,,,,,,Reports,Ms1989-029_B13_F4,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B13_F4.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0