﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
12952,https://digitalsc.lib.vt.edu/items/show/12952,"Building shadow diagram for Yerba Buena Gardens, San Francisco, Ca., August 26, 1983 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Diagram showing projected shadows cast during the equinox at 12:00, for Yerba Buena Gardens, part of a large commercial project. Unbuilt due to disruption of funding. Project #0752",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,8/26/83,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D05_F03_YerbaBuena_Dr_007,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4787fe4ebe7c961de64304fd71356bb9.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12951,https://digitalsc.lib.vt.edu/items/show/12951,"Building shadow diagram for Yerba Buena Gardens, San Francisco, Ca., August 26, 1983 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Diagram showing projected shadows cast during the equinox at 9:00, for Yerba Buena Gardens, part of a large commercial project. Unbuilt due to disruption of funding. Project #0752",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,8/26/83,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D05_F03_YerbaBuena_Dr_006,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1f3dc29a3f2563e4f7c7c6248033e86f.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12950,https://digitalsc.lib.vt.edu/items/show/12950,"Building shadow diagram for Yerba Buena Gardens, San Francisco, Ca., August 26, 1983 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Diagram showing projected shadows cast during the winter solstice at 3:00, for Yerba Buena Gardens, part of a large commercial project. Unbuilt due to disruption of funding. Project #0752",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,8/26/83,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D05_F03_YerbaBuena_Dr_005,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ff1403f666b7f215a0db2eb0211b0458.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12949,https://digitalsc.lib.vt.edu/items/show/12949,"Building shadow diagram for Yerba Buena Gardens, San Francisco, Ca., August 26, 1983 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Diagram showing projected shadows cast during the winter solstice at 12:00, for Yerba Buena Gardens, part of a large commercial project. Unbuilt due to disruption of funding. Project #0752",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,8/26/83,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D05_F03_YerbaBuena_Dr_004,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b76810b641c7fa659db987114602903c.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12948,https://digitalsc.lib.vt.edu/items/show/12948,"Building shadow diagram for Yerba Buena Gardens, San Francisco, Ca., August 26, 1983 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Diagram showing projected shadows cast during the winter solstice at 9:00, for Yerba Buena Gardens, part of a large commercial project. Unbuilt due to disruption of funding. Project #0752",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,8/26/83,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D05_F03_YerbaBuena_Dr_003,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2d11d7c977501367ad0c76e93a4e6bfe.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12947,https://digitalsc.lib.vt.edu/items/show/12947,"Building shadow diagram for Yerba Buena Gardens, San Francisco, Ca., August 26, 1983 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Diagram showing projected shadows cast during the summer solstice at 12:00, for Yerba Buena Gardens, part of a large commercial project. Unbuilt due to disruption of funding. Project #0752",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,8/26/83,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D05_F03_YerbaBuena_Dr_002,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bb4bb5ed30cc98c34d82cd9eeafb46d4.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12946,https://digitalsc.lib.vt.edu/items/show/12946,"Building shadow diagram for Yerba Buena Gardens, San Francisco, Ca., August 26, 1983 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Diagram showing projected shadows cast during the summer solstice at 11:00, for Yerba Buena Gardens, part of a large commercial project. Unbuilt due to disruption of funding. Project #0752",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,8/26/83,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D05_F03_YerbaBuena_Dr_001,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/53c5d240e2dcf119e4430a14be94dc22.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12976,https://digitalsc.lib.vt.edu/items/show/12976,"Building elevations for Margaret S. Hayward Playground, San Francisco, Ca., February 20, 1981 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Exterior elevations of playground building for Margaret S. Hayward Playground rehabilitation. Project #0716",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,2/20/81,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 20",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC20_D01_F04_MargaretHaywardPlayground_Dr_014,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c3e82432617699ffbda4f00a194631dc.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
13363,https://digitalsc.lib.vt.edu/items/show/13363,"Bathroom details and elevations, Gottlieb-Bleaken residence, Mill Valley, Ca., 1987-1990 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Details and elevations for bathrooms, part of remodeling project of the Gottlieb-Bleaken residence. Pencil on vellum.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 4^^Karen Gottlieb and Scott Bleaken Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F004_001_Gottlieb_Dr_003,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 4~Karen Gottlieb and Scott Bleaken Residence",https://digitalsc.lib.vt.edu/files/original/f1f66728d3a9c8799354dc38fbe09aa1.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
12900,https://digitalsc.lib.vt.edu/items/show/12900,"Axonometric presentation drawing for River Run residence, St. Helena, Ca., 1983 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Axonometric view from above for River Run residence, a renovation project. Project #0810",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1983,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 18",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC18_D05_F01_RiverRun_Dr_003,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d3f6340f22911bbef816ce081d7916e9.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12977,https://digitalsc.lib.vt.edu/items/show/12977,"Axonometric presentation drawing for IRS Computer Center Prototype, Covington, Ky., c. 1981 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Axonometric presentation drawings (phases one through three) for a prototypical computer annex design meant to be adapted to multiple sites, commissioned by the Internal Revenue Service (unbuilt). Project #0676",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1981,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 20",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC20_D03_F07_IRS_Dr_003,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/af3637bc41714e806ce67e5ab82aaa81.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0