﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
10732,https://digitalsc.lib.vt.edu/items/show/10732,"Huff-Hylton Genealogy Materials (Ms1998-001)",,"Civil War^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^United States--History--Civil War, 1861-1865","The collection contained photocopies of genealogical research related to the Huff and Hylton families. These materials were scanned and combined into  a pdf when the collection was digitized.",,,,"See the finding aid for The Huff-Hylton Families Papers",,,,,,,,,,,,"Permission to publish from the Huff-Hylton Families Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1998-001, Box 1",,,,,,,,,,,English,Genealogies,Ms1988_001_HuffHylton_GenealogyMaterials,"Researchers wishing to cite this collection should include the following information: Huff-Hylton Families Papers, Ms1998-001, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/629db0793088f19fb4253ffc9a18f166.pdf,Document,"Huff-Hylton Families Papers, 1803-1816, 1858-1882, 1975, n.d (Ms1998-001)",1,0
10489,https://digitalsc.lib.vt.edu/items/show/10489,"Photograph of Sherwood Anderson and Bert Dickenson in Florida with a line of fish in between the two men, February 8, 1929 (Ms2011-004)",,"Anderson, Sherwood, 1876-1941","Caption on reverse: Dunedin, Fla. Feb. 8, 1929. Sherwood Anderson and Burt Dickenson",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00773.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Photograph and Postcard</a>",,1929-02-08,,,,,,,,,,"Permission to publish material from Sherwood Anderson Photograph and Postcard must be obtained from Special Collections, Virginia Tech.",,,,,,,,,Ms2011-004,,,,,,,,,,,English,Postcards,Ms2011_004_AndersonPostcard_AndersonToDickenson_postcard_1939,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Photograph and Postcard, Ms 2011-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/04f1c3daf2581b9d4958065b67657480.jpg,https://digitalsc.lib.vt.edu/files/original/b3bfb2108d1f30ceafb978a132deb98c.jpg","Still Image","Sherwood Anderson Photograph and Postcard, 1929, 1939 (Ms2011-004)",1,0
10488,https://digitalsc.lib.vt.edu/items/show/10488,"Postcard of Notre-Dame from Sherwood Anderson to Bert and Clara Dickenson, 1939 (Ms2011-004)",,"Anderson, Sherwood, 1876-1941","""To Stein Beats' memory, Sherwood Anderson""",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00773.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Photograph and Postcard</a>",,1939,,,,,,,,,,"Permission to publish material from Sherwood Anderson Photograph and Postcard must be obtained from Special Collections, Virginia Tech.",,,,,,,,,Ms2011-004,,,,,,,,,,,English,Photographs,Ms2011_004_AndersonPostcard_AndersonDickson_Photograph_1929_0208,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Photograph and Postcard, Ms 2011-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/6c9efbcba0c88992a06e7c0ea2670ccb.jpg,https://digitalsc.lib.vt.edu/files/original/127d122c8d6a04aa23906a64452b6f7d.jpg","Still Image","Sherwood Anderson Photograph and Postcard, 1929, 1939 (Ms2011-004)",1,0
10482,https://digitalsc.lib.vt.edu/items/show/10482,"Sherwood Anderson Centennial Event Program, Marion, Virignia, 1976 (Ms2015-020)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1976,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 62",,,,,,,,,,,English,,Ms2015_050_AndersonTaylor_B1F62_AndersonCentennialMarion_1976,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/01d20feff54179d3ac4995c453ed4660.jpg,https://digitalsc.lib.vt.edu/files/original/d8aa63f93191d360483505dc58cd0efe.jpg,https://digitalsc.lib.vt.edu/files/original/645ca7831ff0814791408ecc69dedcfa.jpg,https://digitalsc.lib.vt.edu/files/original/c6e421212deaf0b8583411fd0a7af845.jpg",Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10459,https://digitalsc.lib.vt.edu/items/show/10459,"Photograph of Sherwood and Eleanor Anderson (Ms2015-020)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 80",,,,,,,,,,,,Photographs,Ms2015_050_AndersonTaylor_B1F80_AndersonSherwoodEleanor,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/94456988762bb372ea7098f03278492d.jpg,"Still Image","Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10458,https://digitalsc.lib.vt.edu/items/show/10458,"Photograph of Sherwood Anderson (Ms2015-020)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 80",,,,,,,,,,,,Photographs,Ms2015_050_AndersonTaylor_B1F80_AndersonSherwood_001,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3b2a67b06818d1c8e679f36daad838cf.jpg,"Still Image","Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10457,https://digitalsc.lib.vt.edu/items/show/10457,"Postcard of Ripshin (Ms2015-020)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 79",,,,,,,,,,,English,Postcards,Ms2015_050_AndersonTaylor_B1F79_RipshinPostcard,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8db3167fd8344ecae49969268bd2936c.jpg,"Still Image","Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10456,https://digitalsc.lib.vt.edu/items/show/10456,"Photograph of the old <i>Marion Democrat</i> and <i>Smyth County New</i> building (Ms2015-020)",,,"Buidling in which the <i>Marion Democrat</i> and <i>smyth County News</i> were published by Sherwood Anderson. The building was later used as a law office, at which point newspaper operations were moved to a building down the road.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 78",,,,,,,,,,,,Photographs,Ms2015_050_AndersonTaylor_B1F78_MarionDemocratBldg,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/284e57dfb4c42dd7d361c6a8a0ca6029.jpg,"Still Image","Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10435,https://digitalsc.lib.vt.edu/items/show/10435,"Speech Delivered by Sherwood Anderson to Striking Cotton Mill Works of Danville, Virginia, January 13, 1931 (Ms1973-002)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,1931-01-13,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 1, Folder 19",,,,,,,,,,,,,Ms1973_002_AndersonSherwood_B1F19_StrikeSpeech_1931,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/8f12cf8662ed31aa12d7b17cde290396.jpg,https://digitalsc.lib.vt.edu/files/original/f226d8a980d923d46f2ca62140a4f61d.jpg,https://digitalsc.lib.vt.edu/files/original/f72e7b6b036cf15058411601f2157a18.jpg,https://digitalsc.lib.vt.edu/files/original/97af3bdb71a4a703198b9ce91c40ec8b.jpg,https://digitalsc.lib.vt.edu/files/original/0b78a08350a41865e5ba470350343f6f.jpg,https://digitalsc.lib.vt.edu/files/original/ab8b6610f071f5752fba3cbead71eef0.jpg,https://digitalsc.lib.vt.edu/files/original/473bed6c572d65e32744d90b6ab98036.jpg,https://digitalsc.lib.vt.edu/files/original/6cd345bd5a9480e8663aa6d18b5dce79.jpg,https://digitalsc.lib.vt.edu/files/original/5f8c617b1e97b0bb7017c01979025eae.jpg",Document,"Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0
10434,https://digitalsc.lib.vt.edu/items/show/10434,"Photograph of Sherwood Anderson's grave, Marion, Virginia (Ms1973-002)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 2, Folder 22",,,,,,,,,,,,Photographs,Ms1973_002_AndersonSherwood_B2F22_Grave001,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/33073c318ad881486b204df4579b5e6a.jpg,"Still Image","Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0
10433,https://digitalsc.lib.vt.edu/items/show/10433,"Photograph of Ripshin, Sherwood Anderson's summer (and later year-round) home outside of Troutdale, Virginia, 1966  (Ms1973-002)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,1966,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 2, Folder 20",,,,,,,,,,,,Photographs,Ms1973_002_AndersonSherwood_B2F20_Ripshin_1966,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0699a618827ddbe2683ded3181bc6e40.jpg,"Still Image","Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0
10432,https://digitalsc.lib.vt.edu/items/show/10432,"Photograph of Ripshin, Sherwood Anderson's summer (and later year-round) home outside of Troutdale, Virginia  (Ms1973-002)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 2, Folder 20",,,,,,,,,,,,Photographs,Ms1973_002_AndersonSherwood_B2F20_Ripshin_002,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ebaf8b89a82ecee74776797683733c17.jpg,"Still Image","Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0
10431,https://digitalsc.lib.vt.edu/items/show/10431,"Photograph of Ripshin, Sherwood Anderson's summer (and later year-round) home outside of Troutdale, Virginia (Ms1973-002)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 2, Folder 20",,,,,,,,,,,,Photographs,Ms1973_002_AndersonSherwood_B2F20_Ripshin_001,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a150fc1b8d51d702dbc4b701b77d22c3.jpg,"Still Image","Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0
10430,https://digitalsc.lib.vt.edu/items/show/10430,"Photograph of part of an advertisement from The United Factories Company created during Anderson's tenure as company president, c.1906  (Ms1973-002)",,"Anderson, Sherwood, 1876-1941",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,c.1906,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 2, Folder 11",,,,,,,,,,,,Photographs,Ms1973_002_AndersonSherwood_B2F11_Anderson_c1906,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/63afe1aee0fa2c5b2d3464d65b166a11.jpg,"Still Image","Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0
10429,https://digitalsc.lib.vt.edu/items/show/10429,"Photograph of Sherwood Anderson with sons, Robert and John, c.1909  (Ms1973-002)",,"Anderson, Sherwood, 1876-1941",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,c.1909,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 2, Folder 8",,,,,,,,,,,,Photographs,Ms1973_002_AndersonSherwood_B2F8_AndersonWithSons_c1909,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e5798d301c52b89ad4ee3bf772056b6a.jpg,"Still Image","Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0
10428,https://digitalsc.lib.vt.edu/items/show/10428,"Photograph of Emma Jane (Smith) Anderson, Sherwood Anderson's mother (Ms1973-002)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 2, Folder 4",,,,,,,,,,,,Photographs,Ms1973_002_AndersonSherwood_B2F4_AndersonsMother_nd,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a991f09ab846bff003204a2c141a8efe.jpg,"Still Image","Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0