﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Sketchbook, Milton S. Koontz, 1865 (Ms1984-172)",,"Civil War",,,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1865,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 11",,,,,,,,,,,,Sketchbooks,Ms1984-172_Sketchbook_1865,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_FrontCover.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread001.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread002.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread003.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread004.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread005.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread006.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread007.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread008.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread009.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread010.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread011.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread012.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread013.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread014.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread015.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread016.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread017.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread018.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread019.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread020.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread021.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread022.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread023.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread024.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread025.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread026.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread027.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread028.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread029.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread030.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread031.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread032.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread033.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread034.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread035.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread036.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread037.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread038.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread039.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread040.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread041.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread042.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread043.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread044.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread045.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread046.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread047.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread048.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread049.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread050.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread051.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread052.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_zBackCover.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
"Letter, Brig Cambell to Doctor, Lacy Spring [Va.?], December 8, 1864 (Ms1984-172)",,"Civil War","Letter from Brigadier Cambell to a doctor in Lacy Spring requesting information regarding papers given to a soldier.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1864-12-08,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 9",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F9_Letter_1864_1208,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F9_Letter_1864_1208a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F9_Letter_1864_1208b.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
"Letter, At Aunt Ellie's, November 24, 1864 (Ms1984-172)",,"Koontz family","Partial Letter, possibly from one Koontz brother (George or Milton) to the other",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1864-11-24,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 9",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F9_Letter_1864_1124,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F9_Letter_1864_1124a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F9_Letter_1864_1124bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F9_Letter_1864_1124d.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
"Letter, D.G. Mcintosh to George M. Philips, April 2, 1864 (Ms1984-172)",,"Koontz family","Letter to George M. Philips from D.G. Mcintosh detailing the ration accounts for Philips' January furlough",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1864-04-02,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 9",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F9_Letter_1864_0402,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F9_Letter_1864_0402a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F9_Letter_1864_0402b.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
"Letter, Samuel Wightman to Friends, January 12, 1864 (Ms1984-172)",,"Koontz family","Letter from Samuel Wightman to various friends and family",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1864-01-12,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 9",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F9_Letter_1864_0112,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F9_Letter_1864_0112a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F9_Letter_1864_0112bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F9_Letter_1864_0112d.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
"Letter, Angus J. Ridgill to Nellie Koontz, Camp Near Orange C.H. Va., August 17, 1863 (Ms1984-172)",,"Koontz family","Letter from Angus Ridgill to Nellie Koontz thanking her and her family for housing him as a lone soldier. Ridgill also confesses his love to Nellie and awaits an appropriate response.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1863-08-17,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 9",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F9_Letter_1863_0817,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F9_Letter_1863_0817a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F9_Letter_1863_0817bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F9_Letter_1863_0817d.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
"Letter, Samuel Riggs, Camp McIntosh [Va.], February 19, 1863 (Ms1984-172)",,"Koontz family","Letter from Saml Riggs declaring George W. Koontz his lawful attorney",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1863-02-19,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F9_Letter_1863_0219,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F9_Letter_1863_0219a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F9_Letter_1863_0219b.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
"Letter, George M. Miller to Nellie, n.d. (Ms1984-172)",,"Koontz family","Letter from George M. Miller to Nellie. Tells of his failure to send a letter while at Louisa C. House and of his discovering George, Milt, and Polk's absence on furlough. Letter is undated and unaddressed",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F5_Letter_ND,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_NDa.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_NDb.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
"Letter, George M. Miller to Cousin Nellie [Koontz], Camp 12th Va Cavalry, April 21, 1864 (Ms1984-172)",,"Koontz family","Letter from George M. Miller to Cousin Nellie Koontz. Addresses Nellie's continued lack of responding to Miller's letters. Also gives an account of a visit to the Natural Bridge.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1864-04-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F5_Letter_1864_0421,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_1864_0421a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_1864_0421bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_1864_0421d.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
"Letter, George M. Miller to Cousin Nellie [Koontz], Camp near Louisa C. House, March 8, 1864 (Ms1984-172)",,"Koontz family","Letter from George M. Miller to Cousin Nellie Koontz. Details Miller's Company marching after Yankees. Miller also complains about the lack of responses he's recieved from Nellie.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1864-03-08,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F5_Letter_1864_0308,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_1864_0308a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_1864_0308bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_1864_0308d.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
"Letter, George M. Miller to Cousin Nellie, Camp 12th Va Cavalry, November 24, 1863 (Ms1984-172)",,"Koontz family","Letter from George M. Miller to Cousin Nellie Koontz. Talks of Miller's hopes for furlough during the holidays. Also discusses Jane[?] George's ""particular"" lady friend.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1863-11-24,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F5_Letter_1863_1124,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_1863_1124a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_1863_1124bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_1863_1124d.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0