﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
10648,https://digitalsc.lib.vt.edu/items/show/10648,"Letter, William Latham Candler to his uncle, Williamsburg, VA, May 10, 1862 (Ms1997-007)",,"Civil War","Candler details the most recent fight and the work at the Office of Provost Marshall. ",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"">See the finding aid for the William Latham Candler Papers, 1861-1862</a>",,1862-05-10,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,English,Letters,Ms1997_007_CandlerWilliam_Letter_1862_0510,"Researchers wishing to cite this collection should include the following information: William Latham Candler Papers, Ms1997-007, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4d4a9549c3cbf5e3c2060d061b34242c.jpg,https://digitalsc.lib.vt.edu/files/original/d09d50ca1ba81a25813aac189b68026a.jpg,https://digitalsc.lib.vt.edu/files/original/f40765d1b1ecf040b828e22481920e6f.jpg,https://digitalsc.lib.vt.edu/files/original/217b162d32566003dac6c3a6e0455e8b.jpg,https://digitalsc.lib.vt.edu/files/original/d7778d3761b9eb14e99ded86b2827dcc.jpg,https://digitalsc.lib.vt.edu/files/original/f3a908b032dbbb8c47a2916ce66dc1c6.jpg",Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0
10640,https://digitalsc.lib.vt.edu/items/show/10640,"Letter, William Latham Candler to his uncle, Camp Union, Bladensburg, MD., September 8, 1861 (Ms1997-007)",,"Civil War^^United States--History--Civil War, 1861-1865","Candler tells his uncle that he's about to embark on a secret move in Maryland. ",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for William Latham Candler Papers, 1861-1863</a>",,1861-09-08,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,,Letters,Ms1997_007_CandlerWilliam_Letter_1861_0908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0
10633,https://digitalsc.lib.vt.edu/items/show/10633,"Letter, William Latham Candler to his uncle, Camp Union, Bladensburg, MD., September 8, 1861 (Ms1997-007)",,"Civil War^^United States--History--Civil War, 1861-1865","Candler tells his uncle that he's about to embark on a secret move in Maryland. ",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for William Latham Candler Papers, 1861-1863</a>",,1861-09-08,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,,Letters,Ms1997_007_CandlerWilliam_Letter_1861_0908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0
10632,https://digitalsc.lib.vt.edu/items/show/10632,"Letter, William Latham Candler to his uncle, Camp Union, Bladensburg, MD., September 8, 1861 (Ms1997-007)",,"Civil War^^United States--History--Civil War, 1861-1865","Candler tells his uncle that he's about to embark on a secret move in Maryland. ",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for William Latham Candler Papers, 1861-1863</a>",,1861-09-08,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,,Letters,Ms1997_007_CandlerWilliam_Letter_1861_0908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/0179a28ed546c32c5eb313985565ac6e.jpg,https://digitalsc.lib.vt.edu/files/original/5deab6256ab6259b36b3a52329ed7847.jpg,https://digitalsc.lib.vt.edu/files/original/21f9a0d6c8976318faa6314ebab310ed.jpg",Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0
10642,https://digitalsc.lib.vt.edu/items/show/10642,"Letter, William Latham Candler to his uncle, Camp Union, Bladensburg, MD, September 8, 1861 (Ms1997-007)",,"Civil War^^United States--History--Civil War, 1861-1865","Candler tells his uncle that he's about to embark on a secret move in Maryland. ",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"">See the finding aid for the William Latham Candler Papers, 1861-1862</a>",,1861-09-08,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,English,Letters,Ms1997_007_CandlerWilliam_Letter_1861_0908,"Researchers wishing to cite this collection should include the following information: William Latham Candler Papers, Ms1997-007, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0
10641,https://digitalsc.lib.vt.edu/items/show/10641,"Letter, William Latham Candler to his uncle, Camp Union, Bladensburg, MD, September 8, 1861 (Ms1997-007)",,"Civil War^^United States--History--Civil War, 1861-1865","Candler tells his uncle that he's about to embark on a secret move in Maryland. ",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for William Latham Candler Papers, 1861-1863</a>",,1861-09-08,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,,Letters,Ms1997_007_CandlerWilliam_Letter_1861_0908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0
10643,https://digitalsc.lib.vt.edu/items/show/10643,"Letter, William Latham Candler to his uncle, Camp Union, Bladensburg, MD, September 10, 1861 (Ms1997-007)",,"Civil War","Candler tells his uncle about the march and the skirmishing that he's been through. ",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"">See the finding aid for the William Latham Candler Papers, 1861-1862</a>",,1861-09-10,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,English,Letters,Ms1997_007_CandlerWilliam_Letter_1861_0910,"Researchers wishing to cite this collection should include the following information: William Latham Candler Papers, Ms1997-007, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/a803b5eb2c8b1c485f1bc16c726e4779.jpg,https://digitalsc.lib.vt.edu/files/original/dcc745648d021f8491d9a2e0d7502a3d.jpg,https://digitalsc.lib.vt.edu/files/original/f1748eec65727d5aa29a4e68613e6280.jpg",Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0
10653,https://digitalsc.lib.vt.edu/items/show/10653,"Letter, William Latham Candler to his brother, Washington, D.C., November 6, 1862 (Ms1997-007)",,"Civil War","Candler tells his brother about war news including McClellan's actions and what the Army is going to do with him. ",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"">See the finding aid for the William Latham Candler Papers, 1861-1862</a>",,1862-11-06,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,English,Letters,Ms1997_007_CandlerWilliam_Letter_1862_1106,"Researchers wishing to cite this collection should include the following information: William Latham Candler Papers, Ms1997-007, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/ef4689cd369d51e4d70636ea32672b11.jpg,https://digitalsc.lib.vt.edu/files/original/a18d9224fd47232e91e791c3ef3367f9.jpg,https://digitalsc.lib.vt.edu/files/original/5e4092fc8fe13ab348625dea0c902395.jpg,https://digitalsc.lib.vt.edu/files/original/b9cef1a6f7a3632f457a5e180c6f411f.jpg,https://digitalsc.lib.vt.edu/files/original/f277d960c4a0430678db2eeb1c22a711.jpg,https://digitalsc.lib.vt.edu/files/original/9f71147771a23083eb4a82d36ab7644a.jpg,https://digitalsc.lib.vt.edu/files/original/8ea65c41bbca85f7f69f8368ab25a0c3.jpg,https://digitalsc.lib.vt.edu/files/original/6a5dbb7b67567f7a0685745dda0209bf.jpg",Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0
10649,https://digitalsc.lib.vt.edu/items/show/10649,"Letter, William Latham Candler to his brother, Head Quarters Hooker's Div.-Camp near Fair Oaks, VA, June 24, 1862 (Ms1997-007)",,"Civil War","Candler details McClellan's actions during the recent skirmishing. ",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"">See the finding aid for the William Latham Candler Papers, 1861-1862</a>",,1862-06-24,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,English,Letters,Ms1997_007_CandlerWilliam_Letter_1862_0624,"Researchers wishing to cite this collection should include the following information: William Latham Candler Papers, Ms1997-007, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/8df2c9ee978d486e9c3d7dd3fe7f1304.jpg,https://digitalsc.lib.vt.edu/files/original/3b85de44f15930a69f8c803f2d633d33.jpg,https://digitalsc.lib.vt.edu/files/original/c2de3067e5bdfcf1cbda507c7851e18d.jpg,https://digitalsc.lib.vt.edu/files/original/8259c540e90f7a920a4ad0e9c9741c39.jpg,https://digitalsc.lib.vt.edu/files/original/7493e5a0d8bccf5f2e430bd501d6d6c1.jpg,https://digitalsc.lib.vt.edu/files/original/4d2a45c8255221d8c6e8fbaac4992e34.jpg",Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0
10655,https://digitalsc.lib.vt.edu/items/show/10655,"Letter, William Latham Candler to his brother, Head Quarters A. of P., February 15, 1863 (Ms1997-007)",,"Civil War","Candler talks about his brother's upcoming sea voyage to the West Indies and Europe. ",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"">See the finding aid for the William Latham Candler Papers, 1861-1862</a>",,1863-02-15,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,English,Letters,Ms1997_007_CandlerWilliam_Letter_1863_0215,"Researchers wishing to cite this collection should include the following information: William Latham Candler Papers, Ms1997-007, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/1f747be7374a8ff269fd5aa30a98b8e4.jpg,https://digitalsc.lib.vt.edu/files/original/217f511b580961e1bad44e456e7c5cc1.jpg,https://digitalsc.lib.vt.edu/files/original/767cef7c987f756f68bd22dbca540cfa.jpg,https://digitalsc.lib.vt.edu/files/original/265225819ad871286452ce9678eab367.jpg,https://digitalsc.lib.vt.edu/files/original/fbbbc8c8ec97a6591dff04bf333d4505.jpg,https://digitalsc.lib.vt.edu/files/original/99b3fefd6de57889ef2110d00fd2f7aa.jpg,https://digitalsc.lib.vt.edu/files/original/8c915e79f7cc49fb5029f46b6117f549.jpg",Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0
10645,https://digitalsc.lib.vt.edu/items/show/10645,"Letter, William Latham Candler to his brother, Camp Union, Bladensburg, MD, October 23, 1861 (Ms1997-007)",,"Civil War","Candler tells his brother that he's received orders to move, so he will miss his visit. He has been offered the promotion to Captain. ",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"">See the finding aid for the William Latham Candler Papers, 1861-1862</a>",,1861-10-23,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,English,Letters,Ms1997_007_CandlerWilliam_Letter_1861_1023,"Researchers wishing to cite this collection should include the following information: William Latham Candler Papers, Ms1997-007, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/c82a0a9a436ef6625bfe5a8a974e2d4a.jpg,https://digitalsc.lib.vt.edu/files/original/9dfda73caec1319e24ceebc6539e2e72.jpg,https://digitalsc.lib.vt.edu/files/original/6398e624c6898f706ba77121dfda953d.jpg",Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0
10644,https://digitalsc.lib.vt.edu/items/show/10644,"Letter, William Latham Candler to his brother, Camp Union, Bladensburg, MD, October 22, 1861 (Ms1997-007)",,"Civil War","Candler tell his brother about the possibility of promotion. ",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"">See the finding aid for the William Latham Candler Papers, 1861-1862</a>",,1861-10-22,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,English,Letters,Ms1997_007_CandlerWilliam_Letter_1861_1022,"Researchers wishing to cite this collection should include the following information: William Latham Candler Papers, Ms1997-007, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/61ebd3c3006bb86590e6a146ab683665.jpg,https://digitalsc.lib.vt.edu/files/original/27080d9b90d4703e038fb4dec05efcbc.jpg,https://digitalsc.lib.vt.edu/files/original/82e24dcf19a1cfa81175818fd0b19965.jpg,https://digitalsc.lib.vt.edu/files/original/5be6d47098cecab70a6dd05627cce059.jpg",Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0
10654,https://digitalsc.lib.vt.edu/items/show/10654,"Letter, William Latham Candler to his brother, Camp near Potomac Creek, VA, December 21, 1862 (Ms1997-007)",,"Civil War","Candler talks about war news, the aftermath in Fredericksburg, and Burnside. ",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"">See the finding aid for the William Latham Candler Papers, 1861-1862</a>",,1862-12-21,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,English,Letters,Ms1997_007_CandlerWilliam_Letter_1862_1221,"Researchers wishing to cite this collection should include the following information: William Latham Candler Papers, Ms1997-007, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/60d9b767378cfbe28b7589f016105a24.jpg,https://digitalsc.lib.vt.edu/files/original/e8d71a161456e594769cea8dc3bcb229.jpg",Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0
10652,https://digitalsc.lib.vt.edu/items/show/10652,"Letter, William Latham Candler to his brother, Camp near James River, VA, July 18, 1862 (Ms1997-007)",,"Civil War","Candler talks about his family and his brother's duty to take care of them instead of joining the Army.",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"">See the finding aid for the William Latham Candler Papers, 1861-1862</a>",,1862-07-18,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,English,Letters,Ms1997_007_CandlerWilliam_Letter_1862_0718,"Researchers wishing to cite this collection should include the following information: William Latham Candler Papers, Ms1997-007, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3022b8ce30d3f6096e7d432f3d9297e5.jpg,https://digitalsc.lib.vt.edu/files/original/bda2923eaa232e5d556da4e017d40197.jpg,https://digitalsc.lib.vt.edu/files/original/0df916c3f4e9938a5616e65bd19c4378.jpg,https://digitalsc.lib.vt.edu/files/original/b8289a957e856e7e0f254413c2eca653.jpg,https://digitalsc.lib.vt.edu/files/original/a42d8db82144c77e7fa85b096fd795df.jpg,https://digitalsc.lib.vt.edu/files/original/929031b5a8c619c0afed0e68d065ef9c.jpg",Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0
10651,https://digitalsc.lib.vt.edu/items/show/10651,"Letter, William Latham Candler to his brother, Camp near Harrison's Landing, VA, July 15, 1862 (Ms1997-007)",,"Civil War","Candler talks about the drafting system and war news. ",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"">See the finding aid for the William Latham Candler Papers, 1861-1862</a>",,1862-07-15,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,English,Letters,Ms1997_007_CandlerWilliam_Letter_1862_0715,"Researchers wishing to cite this collection should include the following information: William Latham Candler Papers, Ms1997-007, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/05a7393925727bb8e7e5df096a225cc0.jpg,https://digitalsc.lib.vt.edu/files/original/08b4fda26c2004dd48b21f53ca93d574.jpg,https://digitalsc.lib.vt.edu/files/original/023a1dcb2715f3ce74d89a0d1768e681.jpg,https://digitalsc.lib.vt.edu/files/original/aa37913709f7acc2d49973981cb4c588.jpg",Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0