﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
3365,https://digitalsc.lib.vt.edu/items/show/3365,"Meeting Minutes, AIDS Education Committee, February 5, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-02-05,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0205,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3365/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0205.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3364,https://digitalsc.lib.vt.edu/items/show/3364,"Meeting Minutes, AIDS Education Committee, January 29, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1986-01-29,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0129,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3364/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0129a.jpg,https://digitalsc.lib.vt.edu/files/original/3364/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0129b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3363,https://digitalsc.lib.vt.edu/items/show/3363,"Meeting Minutes, AIDS Education Committee, January 15, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1986-01-15,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0115,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3363/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0115a.jpg,https://digitalsc.lib.vt.edu/files/original/3363/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0115b.jpg,https://digitalsc.lib.vt.edu/files/original/3363/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0115c.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3362,https://digitalsc.lib.vt.edu/items/show/3362,"Meeting Minutes, AIDS Education Committee, January 10, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1986-01-10,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0110,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3362/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0110a.jpg,https://digitalsc.lib.vt.edu/files/original/3362/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0110b.jpg,https://digitalsc.lib.vt.edu/files/original/3362/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0110c.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3361,https://digitalsc.lib.vt.edu/items/show/3361,"Meeting Minutes, AIDS Education Committee, December 11, 1985 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1985-12-11,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1211,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3361/Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1211a.jpg,https://digitalsc.lib.vt.edu/files/original/3361/Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1211b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3360,https://digitalsc.lib.vt.edu/items/show/3360,"Meeting Minutes, AIDS Education Committee, December 3, 1985 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1985-12-03,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1203,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3360/Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1203a.jpg,https://digitalsc.lib.vt.edu/files/original/3360/Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1203b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3359,https://digitalsc.lib.vt.edu/items/show/3359,"Meeting Minutes, AIDS Education Committee, November 22, 1985 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1985-11-22,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1122,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3359/Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1122.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3358,https://digitalsc.lib.vt.edu/items/show/3358,"Meeting Minutes, AIDS Education Committee, November 13, 1985 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1985-11-13,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1113,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3358/Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1113a.jpg,https://digitalsc.lib.vt.edu/files/original/3358/Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1113b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3357,https://digitalsc.lib.vt.edu/items/show/3357,"Meeting Minutes, AIDS Education Committee, October 23, 1985 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Minutes from an unofficial meeting to discuss the feasibility of hosting an AIDS Education Conference at Virginia Tech during the upcoming winter quarter.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1985-10-23,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1023,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3357/Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1023.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3356,https://digitalsc.lib.vt.edu/items/show/3356,"Memoranda, AIDS Education Committee, January 21, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","An inter-office memo to Mr. King seeking the approval for the placement of AIDS Awareness tebnt cards on dining hall tables with a photocopy of the proposed tent cards attached.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1986-01-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_MemorandaAidsEducation_1986_0121,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3356/Ms2014-010_WeberMark_MemorandaAidsEducation_1986_0121a.jpg,https://digitalsc.lib.vt.edu/files/original/3356/Ms2014-010_WeberMark_MemorandaAidsEducation_1986_0121b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3355,https://digitalsc.lib.vt.edu/items/show/3355,"Map, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Map providing direction to a house party held outside of Blacksburg.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 23",,,,,,,,,,,English,Maps,Ms2014-010_WeberMark_Map_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3355/Ms2014-010_WeberMark_Map_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3354,https://digitalsc.lib.vt.edu/items/show/3354,"Letter, Roland Follot, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter to other Vriginia college gay and lesbian groups from Roland Follot regarding a planned trip to Kings Dominion Amusement Park.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Letters,Ms2014-010_WeberMark_LetterRolandFollot_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3354/Ms2014-010_WeberMark_LetterRolandFollot_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3353,https://digitalsc.lib.vt.edu/items/show/3353,"Letter, Mark Weber, Patrick Horan, September 28, 1987",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Personal letter to Mark Weber from Patrick Horan updating him on his family life and work.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1987-09-28,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2014-010_WeberMark_LetterPatrickHoran_1987_0928,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3353/Ms2014-010_WeberMark_LetterPatrickHoran_1987_0928.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0