﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
4555,https://digitalsc.lib.vt.edu/items/show/4555,"Andy and Vitamin A",,"History of Food and Drink^^Nutrition^^Ann Hertzler Children's Cookbooks and Nutrition Literature Collection",,,,"Hertzler, Ann A.^^Pirner, Phyllis",,"Columbia, MO: Cooperative Extension Service, University of Missouri and Lincoln University. ","Between 1974 and 1980",,,,,,,,,,"In the public domain. ",,,,,,,,,"Ms2001-004, Box 2, Folder 5",,,,,,,,,,,,Books,Ms2001_004_AndyVitaminA,"Researchers wishing to cite this collection should include the following information: Ann A. Hertzler Collection, Ms2001-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4555/CULANN001.jpg,https://digitalsc.lib.vt.edu/files/original/4555/CULANN002.jpg,https://digitalsc.lib.vt.edu/files/original/4555/CULANN003.jpg,https://digitalsc.lib.vt.edu/files/original/4555/CULANN004.jpg,https://digitalsc.lib.vt.edu/files/original/4555/CULANN005.jpg,https://digitalsc.lib.vt.edu/files/original/4555/CULANN006.jpg","Still Image","Ann A. Hertzler Collection (Ms2001-004)",1,0
4556,https://digitalsc.lib.vt.edu/items/show/4556,"Cindy and Vitamin C",,"History of Food and Drink^^Nutrition^^Ann Hertzler Children's Cookbooks and Nutrition Literature Collection",,,,"Hertzler, Ann A.^^Pirner, Phyllis",,"Columbia, MO: Cooperative Extension Service, University of Missouri and Lincoln University.","Between 1974 and 1980",,,,,,,,,,"In the public domain.",,,,,,,,,"Ms2001-004, Box 2, Folder 5",,,,,,,,,,,,Books,Ms2001_004_CindyVitaminC,"Researchers wishing to cite this collection should include the following information: Ann A. Hertzler Collection, Ms2001-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4556/CULANN007.jpg,https://digitalsc.lib.vt.edu/files/original/4556/CULANN008.jpg,https://digitalsc.lib.vt.edu/files/original/4556/CULANN009.jpg,https://digitalsc.lib.vt.edu/files/original/4556/CULANN010.jpg,https://digitalsc.lib.vt.edu/files/original/4556/CULANN011.jpg,https://digitalsc.lib.vt.edu/files/original/4556/CULANN012.jpg","Still Image","Ann A. Hertzler Collection (Ms2001-004)",1,0
4557,https://digitalsc.lib.vt.edu/items/show/4557,"Rudy and Iron",,"History of Food and Drink^^Ann Hertzler Children's Cookbooks and Nutrition Literature Collection^^Nutrition",,,,"Hertzler, Ann A.^^Wagner, Dorothy",,"Columbia, MO: Cooperative Extension Service, University of Missouri and Lincoln University.","Between 1974 and 1980",,,,,,,,,,"In the public domain.",,,,,,,,,"Ms2001-004, Box 2, Folder 5",,,,,,,,,,,,Books,Ms2001_004_RudyIron,"Researchers wishing to cite this collection should include the following information: Ann A. Hertzler Collection, Ms2001-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4557/CULANN019.jpg,https://digitalsc.lib.vt.edu/files/original/4557/CULANN020.jpg,https://digitalsc.lib.vt.edu/files/original/4557/CULANN021.jpg,https://digitalsc.lib.vt.edu/files/original/4557/CULANN022.jpg,https://digitalsc.lib.vt.edu/files/original/4557/CULANN023.jpg,https://digitalsc.lib.vt.edu/files/original/4557/CULANN024.jpg","Still Image","Ann A. Hertzler Collection (Ms2001-004)",1,0
4558,https://digitalsc.lib.vt.edu/items/show/4558,"Susie and Calcium",,"History of Food and Drink^^Ann Hertzler Children's Cookbooks and Nutrition Literature Collection^^Nutrition",,,,"Hertzler, Ann A.^^Pirner, Phyllis",,"Columbia, MO: Cooperative Extension Service, University of Missouri and Lincoln University.","Between 1974 and 1980",,,,,,,,,,"In the public domain.",,,,,,,,,"Ms2001-004, Box 2, Folder 5",,,,,,,,,,,,Books,Ms2001_004_SusieCalcium,"Researchers wishing to cite this collection should include the following information: Ann A. Hertzler Collection, Ms2001-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4558/CULANN013.jpg,https://digitalsc.lib.vt.edu/files/original/4558/CULANN014.jpg,https://digitalsc.lib.vt.edu/files/original/4558/CULANN015.jpg,https://digitalsc.lib.vt.edu/files/original/4558/CULANN016.jpg,https://digitalsc.lib.vt.edu/files/original/4558/CULANN017.jpg,https://digitalsc.lib.vt.edu/files/original/4558/CULANN018.jpg","Still Image","Ann A. Hertzler Collection (Ms2001-004)",1,0
6966,https://digitalsc.lib.vt.edu/items/show/6966,"Food Curriculum Presentation",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection^^History of Food and Drink","University of Missouri-Columbia Extension presentation, ""Food Curriculum""",,,"Hertzler, Ann A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00716.xml"" target=""_blank"">Ann A. Hertzler Collection</a>",,"January 1974",,,,,,,,,"Hertzler, Ann A.","Permission to publish material from Ann A. Hertzler Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2001-004, Box 2, Folder 3",,,,,,,,,,,English,,FoodCurriculumPresentation,"Researchers wishing to cite this collection should include the following information: Ann A. Hertzler Collection, Ms2001-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fe251117c98ab0d4e927ea86abff209f.pdf,Document,"Ann A. Hertzler Collection (Ms2001-004)",1,0
6998,https://digitalsc.lib.vt.edu/items/show/6998,"Sensational Foods poster",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection^^Children--Nutrition^^History of Food and Drink","Poster includes nutrition information sheets for parents on the verso.",,,"Scholastic, Inc.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00716.xml"" target=""_blank"">Ann A. Hertzler Collection</a>","Scholastic, Inc.",1995,,,,,,,,,,"Permission to publish material from Ann A. Hertzler Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2011-004, Folder 1",,,,,,,,,,,English,Posters,Ms2001_004_SensationalFood,"Researchers wishing to cite this collection should include the following information: Ann A. Hertzler Collection, Ms2001-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/518a29678d5d2e8a35f2d173a5a8fd75.jpg,"Still Image","Ann A. Hertzler Collection (Ms2001-004)",1,0
6999,https://digitalsc.lib.vt.edu/items/show/6999,"Versatile Vegetables poster",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection^^Children--Nutrition^^History of Food and Drink",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00716.xml"" target=""_blank"">Ann A. Hertzler Collection</a>",,n.d.,,,,,,,,,,"Permission to publish material from Ann A. Hertzler Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2001-004, Folder 1",,,,,,,,,,,English,Posters,Ms2001_004_VersatileVegetables,"Researchers wishing to cite this collection should include the following information: Ann A. Hertzler Collection, Ms2001-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6e8872bc1d022ce267c42cf7e147530e.jpg,"Still Image","Ann A. Hertzler Collection (Ms2001-004)",1,0
7015,https://digitalsc.lib.vt.edu/items/show/7015,"Technology and Nutrition Presentation",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection^^History of Food and Drink","Virginia Tech/Cooperative Extension Presentation",,,"Hertlzer, Ann A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00716.xml"" target=""_blank"">Ann A. Hertzler Collection</a>",,1998,,,,,,,,,,"Permission to publish material from Ann A. Hertzler Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2001-004, Box 7",,,,,,,,,,,,,Ms2001-004_HertzlerAnn_TechnologyNutritionPresentation,"Researchers wishing to cite this collection should include the following information: Ann A. Hertzler Collection, Ms2001-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d19ccc8e7391efd2609c25317f32d9aa.pdf,"Still Image","Ann A. Hertzler Collection (Ms2001-004)",1,0
7016,https://digitalsc.lib.vt.edu/items/show/7016,"I've Been Working in the Kitchen Presentation",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection^^History of Food and Drink","Virginia Tech/Cooperative Extension presentation",,,"Hertzler, Ann A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00716.xml"" target=""_blank"">Ann A. Hertzler Collection</a>",,1986,,,,,,,,,,"Permission to publish material from Ann A. Hertzler Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2001-004, Box 4, Folder 5^^Ms2001-004, Box 7",,,,,,,,,,,,,Ms2001-004_HertzlerAnn_I'veBeenWorkingPresentation,"Researchers wishing to cite this collection should include the following information: Ann A. Hertzler Collection, Ms2001-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8d0828b263138bff68248f32a7d2ed2a.pdf,"Still Image","Ann A. Hertzler Collection (Ms2001-004)",1,0
