﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
12923,https://digitalsc.lib.vt.edu/items/show/12923,"Details elevations for Manhattan Village Academy, New York, Ny., January 11, 1995 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Details elevations for spaces on second and third floors, printed as part of a set of construction drawings for Manhattan Village Academy (MVA), a high school meant to serve as a prototype of design for meeting innovative educational needs. Project #0807",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1/11/95,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D01_F07_ManhattanVillageAcademy_Dr_024,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/08f12abd0e3c4830ae2431768f367f3c.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12924,https://digitalsc.lib.vt.edu/items/show/12924,"Details elevations for Manhattan Village Academy, New York, Ny., January 11, 1995 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Details elevations for work stations, desks, and cabinetry on second and third floors, printed as part of a set of construction drawings for Manhattan Village Academy (MVA), a high school meant to serve as a prototype of design for meeting innovative educational needs. Project #0807",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1/11/95,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D01_F07_ManhattanVillageAcademy_Dr_026,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f486fbee8f99a4818200fadfb59c9575.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12925,https://digitalsc.lib.vt.edu/items/show/12925,"Details elevations for Manhattan Village Academy, New York, Ny., January 11, 1995 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Cabinet details for second and third floors, printed as part of a set of construction drawings for Manhattan Village Academy (MVA), a high school meant to serve as a prototype of design for meeting innovative educational needs. Project #0807",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1/11/95,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D01_F07_ManhattanVillageAcademy_Dr_027,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4ebb2c6077a4286f83da6e22e2dcd11c.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
13348,https://digitalsc.lib.vt.edu/items/show/13348,"Elevation and floor plan drawing with furniture details, Gottlieb house, Riverside, Ca., 1964 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Drawings for adobe house in Riverside, Ca., for the Gottliebs",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1964,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Box 4^^Ms1997-003, Box 4, Folder 4^^Mr. and Mrs. Robert Gottlieb, Riverside Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_B004_F004_Gottlieb_Ms_010,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Box 4~Ms1997-003, Box 4, Folder 4~Mr. and Mrs. Robert Gottlieb, Riverside Residence",https://digitalsc.lib.vt.edu/files/original/da70ccfcf189431fb83fbefc740e8405.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
12903,https://digitalsc.lib.vt.edu/items/show/12903,"Elevation for River Run residence, St. Helena, Ca., 1983 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Front elevation for River Run residence, a renovation project. Project #0810",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1983,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 18",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC18_D05_F01_RiverRun_Dr_009,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4d582b8817073114ae9c99e89927cf13.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12904,https://digitalsc.lib.vt.edu/items/show/12904,"Elevation for River Run residence, St. Helena, Ca., 1983 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Side elevation for River Run residence, a renovation project. Project #0810",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1983,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 18",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC18_D05_F01_RiverRun_Dr_010,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b33134652b681d8bdaaf0466b9d12243.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12905,https://digitalsc.lib.vt.edu/items/show/12905,"Elevation for River Run residence, St. Helena, Ca., 1983 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Side elevation for River Run residence, a renovation project. Project #0810",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1983,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 18",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC18_D05_F01_RiverRun_Dr_011,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6a149ccb77b0d5eedcd36c4b592b0e3b.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12906,https://digitalsc.lib.vt.edu/items/show/12906,"Elevation for River Run residence, St. Helena, Ca., 1983 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Rear elevation for River Run residence, a renovation project. Project #0810",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1983,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 18",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC18_D05_F01_RiverRun_Dr_012,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bf202858d796722d5df5d4aee5a232e9.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12910,https://digitalsc.lib.vt.edu/items/show/12910,"Elevation for Yerba Buena Gardens, San Francisco, Ca., 1987 [unbuilt] (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Mission Street elevation drawn on design vellum for Yerba Buena Gardens, part of a large commercial project. Unbuilt due to disruption of funding. Project #0800",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D01_F04_YerbaBuena_Dr_012,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/93d03cd62473b23b97350b0c9280fe4e.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
13360,https://digitalsc.lib.vt.edu/items/show/13360,"Elevations and sections, Gottlieb house, Fairfax Station, Va., March 1995 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Elevations and sections for the Mark and Sharon Gottlieb residence. Diazotype print.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1995,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 2^^Mark and Sharon Gottlieb Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F002_001_Gottlieb_Dr_016,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 2~Mark and Sharon Gottlieb Residence",https://digitalsc.lib.vt.edu/files/original/f4fa721173ee24b3d943dc04e46a6a42.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13359,https://digitalsc.lib.vt.edu/items/show/13359,"Elevations, Gottlieb house, Fairfax Station, Va., March 1995 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Elevations for walls and master bedroom for the Mark and Sharon Gottlieb residence. Diazotype print.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1995,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 2^^Mark and Sharon Gottlieb Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F002_001_Gottlieb_Dr_015,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 2~Mark and Sharon Gottlieb Residence",https://digitalsc.lib.vt.edu/files/original/d0d565b2e55341a85dbed855d1c46343.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0