﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
2250,https://digitalsc.lib.vt.edu/items/show/2250,00_030118,,,"Thirteen Colony flag",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,flag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030118.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2249,https://digitalsc.lib.vt.edu/items/show/2249,00_030117,,,"Confederate Flag",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,flag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030117.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2248,https://digitalsc.lib.vt.edu/items/show/2248,00_030114,,,"Maroon Sash",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030114.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2247,https://digitalsc.lib.vt.edu/items/show/2247,00_030113,,,"Corps Vinyl Records",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030113.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2246,https://digitalsc.lib.vt.edu/items/show/2246,00_030112,,,"Tan colored bag",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C6,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030112.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2245,https://digitalsc.lib.vt.edu/items/show/2245,00_030111,,,"Blue Jacket horizontal threading",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C6,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030111.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2244,https://digitalsc.lib.vt.edu/items/show/2244,00_030110,,,"Blue Jacket",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030110.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2243,https://digitalsc.lib.vt.edu/items/show/2243,00_030109,,,"Maroon sweatshirt VTCC",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030109.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2242,https://digitalsc.lib.vt.edu/items/show/2242,00_030108,,,"White VTCC shirt",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030108.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2241,https://digitalsc.lib.vt.edu/items/show/2241,00_030107,,,Whitepants,,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030107.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2240,https://digitalsc.lib.vt.edu/items/show/2240,00_030106,,,"White Uniform",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030106.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2239,https://digitalsc.lib.vt.edu/items/show/2239,00_030105,,,"White Uniform",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030105.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2238,https://digitalsc.lib.vt.edu/items/show/2238,00_030104,,,"White Uniform",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030104.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2237,https://digitalsc.lib.vt.edu/items/show/2237,00_030103,,,"White vest",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030103.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2236,https://digitalsc.lib.vt.edu/items/show/2236,00_030102,,,"White dress unifrom VPI pins on collar",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030102.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2235,https://digitalsc.lib.vt.edu/items/show/2235,00_030101,,,"White Shirt",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030101.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2234,https://digitalsc.lib.vt.edu/items/show/2234,00_030100,,,"Green Army Jacket",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C1,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030100.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2233,https://digitalsc.lib.vt.edu/items/show/2233,00_030099,,,"Khaki Army Jacket",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C1,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030099.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2232,https://digitalsc.lib.vt.edu/items/show/2232,00_030098,,,"Brown Wool winter jacket",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C4,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030098.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2231,https://digitalsc.lib.vt.edu/items/show/2231,00_030097,,,"Green Wwi style wool winter jacket",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C1,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030097.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2230,https://digitalsc.lib.vt.edu/items/show/2230,00_030096,,,"green wool jacket",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C1,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030096.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2229,https://digitalsc.lib.vt.edu/items/show/2229,00_030095,,,"blue jacket",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C1,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030095.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2228,https://digitalsc.lib.vt.edu/items/show/2228,00_030094,,,"gray long sleeve shirt (2)",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030094.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2227,https://digitalsc.lib.vt.edu/items/show/2227,00_030093,,,"blue jacke with salmon cord",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C1,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030093.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2226,https://digitalsc.lib.vt.edu/items/show/2226,00_030092,,,overcoat,,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,Rack,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030092.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2225,https://digitalsc.lib.vt.edu/items/show/2225,00_030091,,,"Green army jcket",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C1,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030091.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2224,https://digitalsc.lib.vt.edu/items/show/2224,00_030090,,,"White Pants",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030090.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2223,https://digitalsc.lib.vt.edu/items/show/2223,00_030089,,,"Blue Jacket (4 jackets 2 vests)",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C6,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030089.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2222,https://digitalsc.lib.vt.edu/items/show/2222,00_030088,,,"Desert Storm uniform SGT Bartley",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030088.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2221,https://digitalsc.lib.vt.edu/items/show/2221,00_030087,,,"Gray woll long sleeve",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C1,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030087.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2220,https://digitalsc.lib.vt.edu/items/show/2220,00_030086,,,"Blue Jacket",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030086.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2219,https://digitalsc.lib.vt.edu/items/show/2219,00_030085,,,"Gray Pants",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030085.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2218,https://digitalsc.lib.vt.edu/items/show/2218,00_030084,,,"maroon D Squdron sweatshirt",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030084.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2217,https://digitalsc.lib.vt.edu/items/show/2217,00_030083,,,"blue sweater",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030083.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2216,https://digitalsc.lib.vt.edu/items/show/2216,00_030082,,,"white button up shirt",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030082.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2215,https://digitalsc.lib.vt.edu/items/show/2215,00_030081,,,"WWI era green unifrom (harry temple)",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C2,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030081.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2214,https://digitalsc.lib.vt.edu/items/show/2214,00_030080,,,bathrobe,,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C2,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030080.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2213,https://digitalsc.lib.vt.edu/items/show/2213,00_030079,,,overcoat,,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,Rack,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030079.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2212,https://digitalsc.lib.vt.edu/items/show/2212,00_030078,,,"blue jacket with yellow cord",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,C2,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030078.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2211,https://digitalsc.lib.vt.edu/items/show/2211,00_030077,,,overcoat,,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,Rack,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030077.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2210,https://digitalsc.lib.vt.edu/items/show/2210,00_030076,,,"Gray pants with yellow stripe downthe leg",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030076.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2209,https://digitalsc.lib.vt.edu/items/show/2209,00_030075,,,"Darker grayUSAFu uniform",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030075.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2208,https://digitalsc.lib.vt.edu/items/show/2208,00_030074,,,"LightGray Early AirForce Uniform",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030074.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2207,https://digitalsc.lib.vt.edu/items/show/2207,00_030073,,,"White pants",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030073.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2206,https://digitalsc.lib.vt.edu/items/show/2206,00_030072,,,"Army Cap, KepiStyle artillery cap, female blue cap, old zulu style cadet hat",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,caps,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030072.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2205,https://digitalsc.lib.vt.edu/items/show/2205,00_030071,,,"Maroon Sweater TV logo band",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030071.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2204,https://digitalsc.lib.vt.edu/items/show/2204,00_030070,,,"Maroon sweatshirt VTCC",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030070.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2203,https://digitalsc.lib.vt.edu/items/show/2203,00_030069,,,"Blue VTCC Sweater",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030069.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2202,https://digitalsc.lib.vt.edu/items/show/2202,00_030068,,,"Cadet Covers (2)normal 1with Gold chinstrap",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,cap,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030068.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
2201,https://digitalsc.lib.vt.edu/items/show/2201,00_030067,,,"misc garrisoncaps",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/00_030067.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
