﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"The 1987 Bugle, pg 106-107",,,,,,,,,1987,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1987_pg106-107_Enrollment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1987_pg106-107_Enrollment.jpg,Document,"Black History at Virginia Tech - Issues",1,0
"RalphBradley, The 1987 Bugle, pg226",,"University History",,,,,,,1987,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1987_pg226_RalphBradley_NoDesc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1987_pg226_RalphBradley_NoDesc.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
"RalphBradley, The 1987 Bugle, pg226",,"University History",,,,,,,1987,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1987_pg226_RalphBradley,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1987_pg226_RalphBradley.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
"FashionMerchandizingSociety, The 1987 Bugle, pg297",,"University History",,,,,,,1987,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1987_pg297_FashionMerchandizingSociety,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1987_pg297_FashionMerchandizingSociety.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
"RescueSquad, The 1987 Bugle, pg308",,"University History",,,,,,,1987,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1987_pg308_RescueSquad,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1987_pg308_RescueSquad.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
"Jonathan Barnes, the 1987 Bugle, pg 391",,"University History",,,,,,,1987,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Bugle1987_pg391_JonathanBarnes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1987_pg391_JonathanBarnes.jpg,Document,"Black History at Virginia Tech - People",1,0
"Bimbo Coles, Men's Basketball, the 1987 Bugle, pg 142",,"University History",,,,,,,1987,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Bugle1987_pg142_BimboColes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1987_pg142_BimboColes.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
"Robert J. Grey, Jr., Board of Visitors, 1987",,"University History",,,,,,,1987,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,1987BOV_RobertGray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/1987BOV_RobertGray.jpg,Document,"Black History at Virginia Tech - Board of Visitors",1,0
"The 1987 Bugle",,"University History",,,,,,,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1987Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/df34d28cd550f905feb49bbc69d6ae9b.pdf,Document,<em>Bugles</em>,1,0
"Presentation drawing for Yerba Buena Gardens, San Francisco, Ca., 1987 [unbuilt] (Ms1992-019)",,"Architects and community","Marked up draft of presentation drawing on design vellum for Yerba Buena Gardens, part of a large commercial project. Unbuilt due to disruption of funding. Project #0800",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D01_F04_YerbaBuena_Dr_002,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ff47648f07420eee44ab91c7e690f63a.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
"Presentation drawing for Yerba Buena Gardens, San Francisco, Ca., 1987 [unbuilt] (Ms1992-019)",,"Architects and community","Mission Street elevation and presentation drawing, painted on paper for Yerba Buena Gardens, part of a large commercial project. Unbuilt due to disruption of funding. Project #0800",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D01_F04_YerbaBuena_Dr_003,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0167c7e668b1b53af0caa3d2eefa0a83.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
"Elevation for Yerba Buena Gardens, San Francisco, Ca., 1987 [unbuilt] (Ms1992-019)",,"Architects and community","Mission Street elevation drawn on design vellum for Yerba Buena Gardens, part of a large commercial project. Unbuilt due to disruption of funding. Project #0800",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D01_F04_YerbaBuena_Dr_012,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/93d03cd62473b23b97350b0c9280fe4e.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
"Presentation drawing for Yerba Buena Gardens, San Francisco, Ca., 1987 [unbuilt] (Ms1992-019)",,"Architects and community","Presentation drawing for Yerba Buena Gardens, part of a large commercial project. Unbuilt due to disruption of funding. Project #0800",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D01_F04_YerbaBuena_Dr_013,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4ac1243279adfe05e029ec72532eda23.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
"Site plan for Yerba Buena Gardens, San Francisco, Ca., 1987 [unbuilt] (Ms1992-019)",,"Architects and community","Axonometric view from above for Yerba Buena Gardens, part of a large commercial project. Unbuilt due to disruption of funding. Project #0800",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D01_F04_YerbaBuena_Dr_014,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b3599494c7193ae1443f09dbd10f5c08.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
"Site plan for Yerba Buena Gardens, San Francisco, Ca., 1987 [unbuilt] (Ms1992-019)",,"Architects and community","Site plan for Yerba Buena Gardens, part of a large commercial project. Unbuilt due to disruption of funding. Project #0800",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D01_F04_YerbaBuena_Dr_015,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/68be5f3aa6a7821afe41db994656187c.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
"Design sketch for Yerba Buena Gardens, San Francisco, Ca., 1987 [unbuilt] (Ms1992-019)",,"Architects and community","Early rough sketch on tracing paper for Yerba Buena Gardens, part of a large commercial project. Unbuilt due to disruption of funding. Project #0800",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D01_F04_YerbaBuena_Dr_035,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6a77a51603d8f3036f86ad381233c123.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
"Design sketch for Yerba Buena Gardens, San Francisco, Ca., 1987 [unbuilt] (Ms1992-019)",,"Architects and community","Later stage design sketch on tracing paper, can be identified in presentation drawings and elevations, for Yerba Buena Gardens, part of a large commercial project. Unbuilt due to disruption of funding. Project #0800",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D01_F04_YerbaBuena_Dr_036,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/679f5c46631e17173ce5116085639cb1.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
"Board of Visitors photograph, 1987",,"University Archives","Seated (left to right): Mary Virginia Jones, Robert B. Claytor, W.S. ""Pete"" White, Jr. (Rector), William E. Lavery (President), Mary Fray. Standing (left to right): Robert J. Gray, Jr., William C. Latham, William G. Broaddus, Bernard L. McGinnis, Clifford A. Cutchins, Rhea F. Moore, Jr., Carol Irvine, Champ Clark, Joseph F. Morrissette, Edwin D. Harrison.",,,,"Board of Visitors, Virginia Tech",,1987,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_1987,"Board of Visitors photograph, 1987, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ca62e272930bdc1a19b01a0da4f744c4.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"Minority Newsletter, Vol. 3 No. 2, Winter 1987",,"University Archives","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M18",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_V.3_No.2_1987,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/cdb3835309c7429457dc3ae9980ffb4e.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0