﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"The 1994 Bugle, pg 236-237",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1994_pg236-237_Diversity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1994_pg236-237_Diversity.jpg,Document,"Black History at Virginia Tech - Issues",1,0
"BSA, The 1994 Bugle, pg236",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1994_pg236_BSA_NoDescript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1994_pg236_BSA_NoDescript.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
"ZetaPhiBeta, The 1994 Bugle, pg92",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1994_pg92_ZetaPhiBeta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1994_pg92_ZetaPhiBeta.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
"NPHCfull, The 1994 Bugle, pg88",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1994_pg88_NPHCfull,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1994_pg88_NPHCfull.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
"NPHC, The 1994 Bugle, pg88",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1994_pg88_NPHC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1994_pg88_NPHC.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
"PhiBetaSig, The 1994 Bugle, pg84",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1994_pg84_PhiBetaSig,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1994_pg84_PhiBetaSig.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
"Black Male Coalition, 1994",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,BlackMaleCoalition_1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BlackMaleCoalition_1994.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
"African Student Association, 1994",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,AfricanStudentAssociation_1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/AfricanStudentAssociation_1994.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
"Ace Custis, Men's Basketball, 1994",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Custis_Ace_1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/558aafa496e7d96334d595ec86b5c8c0.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
"Joyce Williams-Green, 1994",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Williams-GreenJoyce_1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Williams-GreenJoyce_1994.jpg,Document,"Black History at Virginia Tech - People",1,0
"Antonio Freeman, 1994",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,FreemanAntonio_1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/FreemanAntonio_1994.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
"Herman Warren, 1994",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,WarrenHerman_1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/WarrenHerman_1994.jpg,Document,"Black History at Virginia Tech - People",1,0
"Stephanie Carter, Womens Basketball, 1994",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,CarterStephanie_1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/09c0c6108621c82cb07c05c66bc632c0.jpg,,"Black History at Virginia Tech - Athletics",1,0
"Angela Donnell, Women's Basketball, 1994",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,DonnellAngela_1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d38c75b40d77898d9f434aa76ded0400.jpg,,"Black History at Virginia Tech - Athletics",1,0
"Lisa Leftwich, Women's Basketball, 1994",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,LeftwichLisa_1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/46d8c04b5337cd70a01c890fe20a13a2.jpg,,"Black History at Virginia Tech - Athletics",1,0
"Shawn Smith, Men's Basketball, 1994",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,SmithShawn_1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0d44944031ecee2c882efee71c6d4329.jpg,,"Black History at Virginia Tech - Athletics",1,0
"Ronnie Stephenson, 1994 Bugle, pg 262",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,StephensonRonnie_1994Bugle_pg262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/acdf3d9b8a32dba918df214c46c84b65.jpg,,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
"Pre-World War II Thanksgiving at V.P.I.",,,"Front cover of the publication about the Pre-World War II Thanksgiving traditions at V.P.I. Cover Photo of Al Miller.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/1545"" target=""_blank"" rel=""noreferrer noopener"">Harry Downing Temple Jr. Papers (Ms1988-039) finding aid</a>","Friends of the Virginia Tech Libraries.",1994,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,"Front Cover","[identification of item], Harry Downing Temple Jr., Papers, 1872-2004, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b745b498be8542fa156612540b780b0b.jpg,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1888-039)",1,0
"V.P.I. vs. V.M.I.",,,"Graphic of a student sitting cross-legged; back cover of the booklet.",,,"Special Collections Department at Virginia Tech","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3023"" target=""_blank"" rel=""noreferrer noopener""></a>","Friends of the Virginia Tech Libraries.",1994,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,"Back Cover","[identification of item], Historical Photograph Collection, c.1890s-present, (Photographs-001), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/94018e210e280e146d503e626df51b37.jpg,"Still Image","Historical Photograph Collection",1,0
"Boucher in Vietnam",,,"Boucher poses for a group picture on a trip undertaken to help a man reenter Vietnam",,,"Frederick Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1994,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2021-048_75_000_026,"Researchers wishing to cite this collection should include the following information: Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5e8df70d37e579467a5eb01b6dfa951f.jpg,Document,"Rick Boucher Papers (Ms2021-048)",1,0
"Boucher with Electric Co-Op",,,"Boucher speaks to a group of people from the Powell Valley Electric Co-Op",,,"Frederick Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1994,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2021-048_75_000_173,"Researchers wishing to cite this collection should include the following information: Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/42615ed63110286f26817c7754bbccb8.jpg,Document,"Rick Boucher Papers (Ms2021-048)",1,0
"The 1994 Bugle",,"University History",,,,,,,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1994Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8d499d864bece72a6b65fcc2845c3990.pdf,Document,<em>Bugles</em>,1,0
"""Fiber Optic"" Rick Boucher 1994 Campaign Ad",,"Local/Regional History and Appalachian South","Campaign ad created for Rick Boucher's 1994 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1994,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films,Ms2021-048_b72_1994vhs_fiber_optic,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:31,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fda45d015549836bc71fd53076800ea9.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
"""Jobs"" Rick Boucher 1994 Campaign Ad, Alternate Version",,"Local/Regional History and Appalachian South","Campaign ad created for Rick Boucher's 1994 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1994,,,,,,,,,"Fred Woods Productions","<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films,Ms2021-048_b72_1994vhs_jobs_alt,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:41,MPEG-4,"Fred Woods Productions",,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/657da9a9a7686d3fdb3abc9ee4a2a3a7.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
"""Only Beginning"" Rick Boucher 1994 Campaign Ad",,"Local/Regional History and Appalachian South","Campaign ad created for Rick Boucher's 1994 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1994,,,,,,,,,"Fred Woods Productions","<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films,Ms2021-048_b72_1994vhs_only_beginning,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:31,MPEG-4,"Fred Woods Productions",,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/03c23c10e4b7f8be9dc6c5190a945249.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
"""Fiber Optics"" Rick Boucher 1994 Campaign Ad",,"Local/Regional History and Appalachian South","Campaign ad created for Rick Boucher's 1994 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1994,,,,,,,,,"Fred Woods Productions","<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films,Ms2021-048_b73_1994vhs_fiber_optics,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:30,MPEG-4,"Fred Woods Productions",,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f7380b4d1a375d67c29df10c65ff3eb6.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0