﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"J. K. Williams Letter Jul. 29",,,"Letter from J. K. Williams in which he bemoans the lack of response to his marriage proposal.",,,"Williams, J. K.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_007a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/6f4691cd23b152507a3eb045a1f60588.jpg,http://digitalsc.lib.vt.edu/files/original/e1a47b602ea6ca039b93065b5347fb09.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Envelope for Sophia McCulloch",,,"Envelope addressed to Mrs. Sophia McCulloch at Waskeys Mill in Botetourt County, Virginia.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_014,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/e541ad071722a47b8a6265fd5b6a22c6.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Mary (Kyle) McCulloch Letter Dec. 6",,,"Letter from Miss Mary Kyle McCulloch in Daleville, Virginia, to her brother and sister.",,,"McCulloch, Mary (Kyle)","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_015a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/ba88fa7a9733b7c9aef0e8492f19abd4.jpg,http://digitalsc.lib.vt.edu/files/original/b0e30780362093ac58d21f8ee397a94e.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Incomplete Letter to [John] Williams",,,"Incomplete letter from an unknown author addressed to [John] Williams.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_018a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/45b7e1f8fe6364cd38495d8ec740be2f.jpg,http://digitalsc.lib.vt.edu/files/original/2866a4e1943cdeccd7377cafe168f9e5.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Envelope for Mr. William Young",,,"Envelope addressed to Mr. William H. Young in Waskeys Mill, Botetourt County, Virginia.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 12",,,,,,,,,,,English,,"Ms2000-092_F12_William H Young_letter_001_eve","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/1aa1f5103f5cd4430a1aecc50e117d90.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Envelope for William Young, Jul. 30",,,"Envelope addressed to William H. Young in Fincastle, Botetourt County, Virginia.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 12",,,,,,,,,,,English,,"Ms2000-092_F12_William H Young_letter_002_eve","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/1e7fbdc257adafc08368d4e8804abfb8.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Joseph Trevey Letter, Apr. 26",,,"Letter from Joseph Trevey to William H. Young in Fincastle, Botetourt County, Virginia.",,,"Trevey, Joseph","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 12",,,,,,,,,,,English,,"Ms2000-092_F12_William H Young_letter_0426a","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/6726c019508d16f88fe2ea43a4fa20d9.jpg,http://digitalsc.lib.vt.edu/files/original/8de3098a9122ba99088fab9e66cb7de3.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"John Williams and J. Trevey Note, 1831",,,"Note detailed money paid or owed between John Williams and J. Trevey in the first half of 1831.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,"Ms2000-092_F7_Notes and bills_1831_001","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/9d2e1e4ac206424da71148daa810dc32.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Doctor Bill for Mrs. Trevey",,,"Bill for services rendered by doctor R. Schenck.",,,"Schenck, R.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,"Ms2000-092_F7_Notes and bills_1844_0503","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3f239d726284945f50867f1fe37e6793.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Susan Trevey Account",,,"Account of Susan Trevey.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,"Ms2000-092_F7_Notes and bills_nd2","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/472c94790a2322548b7ba4365ea69c3d.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"William H. Young Purchases",,,"Record of purchases made by William H. Young.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 13",,,,,,,,,,,English,,"Ms2000-092_F13_Notes and bills_nd","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/5348e90034953a537ac35eb4ebedb984.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Receipt for James Brooks",,,"Note stating that James Brooks has paid his debt in full. Note also contains pig-pen cipher that says 'Wythe County Va. Oct. 2, 1816."" It is unclear if the date corresponds to the rest of the note.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 14",,,,,,,,,,,English,,"Ms2000-092_F14_Notes and bills_nd1","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/a3901a4d9deb85c3353a26b341b59404.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Account against Thomas",,,"Undated bill for [Thomas].",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 14",,,,,,,,,,,English,,"Ms2000-092_F14_Notes and bills_nd2a","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/3bd67588225a32cbcae19070df4a14ec.jpg,http://digitalsc.lib.vt.edu/files/original/9a209cce48bce7289719ba734c48dfec.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
Lines,,,"Sheet of paper containing the repeated phrase ""Commandments ten god gave to men.""",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 14",,,,,,,,,,,English,,"Ms2000-092_F14_Notes and bills_nd3a","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/58efde97826cb7d51827c3429ac172f7.jpg,http://digitalsc.lib.vt.edu/files/original/139e232c5be6c3a67872161487805758.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Undated Bill",,,"undated bill for an unknown person.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 14",,,,,,,,,,,English,,"Ms2000-092_F14_Notes and bills_nd4a","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/f3cf6972374c22f72e0b1e0ed0849760.jpg,http://digitalsc.lib.vt.edu/files/original/331447ab3542ca656058ff58e46828f5.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Drafts of a Promise to Pay",,,"Drafts of a promise to pay Mitchell C. Brawley an unspecified sum.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 14",,,,,,,,,,,English,,"Ms2000-092_F14_Notes and bills_nd5a","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/0ee60470e25d8abf49b651fc83148b51.jpg,http://digitalsc.lib.vt.edu/files/original/cb13e02b4ec662ef9c040cd4f4fd81ad.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"John Bralley Account",,,"Account sheet of John Bralley.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 14",,,,,,,,,,,English,,"Ms2000-092_F14_Notes and bills_nd6a","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/c21e023744172e5f98c2f80a28caf5ce.jpg,http://digitalsc.lib.vt.edu/files/original/673568be8676194e2503d079a4b0210c.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Constitution of the Bible Society",,,"Constitution of the Cripple Creek Bible Society.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 14",,,,,,,,,,,English,,"Ms2000-092_F14_Notes and bills_nd7a","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/f1bc5429baeb6b9a2bc2c11371cea329.jpg,http://digitalsc.lib.vt.edu/files/original/cd66588328e0b0a0ff2e93808dce58ac.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"List of those in Arrears",,,"List of people in arrears, presumably belonging to John Bralley.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 14",,,,,,,,,,,English,,"Ms2000-092_F14_Notes and bills_nd8a","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/b24d9d65fb4bd0e30d4f99febfa6cdc7.jpg,http://digitalsc.lib.vt.edu/files/original/722b4b39f9d02183a4187762cb2e4784.jpg,http://digitalsc.lib.vt.edu/files/original/6db687de4827b4418e2d60628dbbc9a8.jpg,http://digitalsc.lib.vt.edu/files/original/cc5f0269b714dbbb1a9828914a159399.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0