﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Letter, Mary Sinton Leitch to J. J. Lankes, April 1, 1950 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1979","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1951-02-21,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 10",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F10_LeitchtoLankes_1950_0501,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/8efd2fff4a710e5cd3179a3779e58474.jpg,http://digitalsc.lib.vt.edu/files/original/87856cabf75d9da427ddf794b2c8741a.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
"Letter, Mary Sinton Leitch to J. J. Lankes, February 21, 1950 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1979","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1950-05-01,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 10",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F10_LeitchtoLankes_1950_0221,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/c1afc90881664525a06d10685f1cae73.jpg,http://digitalsc.lib.vt.edu/files/original/a8b4bbb941e71ed607e5b94b0dace530.jpg,http://digitalsc.lib.vt.edu/files/original/7c1a007f86a7b7e295b01e3057eb04ab.jpg,http://digitalsc.lib.vt.edu/files/original/91f5665c9e0de1c1e35d04d4cd2cfc3b.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
"Poem written by Leitch on the occasion of Louis I. Jaffe's death in 1950 (enclosed with April 1, 1950 correspondence) (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1979","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1950,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 10",,,,,,,,,,,,,Ms2017_001_LeitchMary_B1F10_LeitchPoemToJaffe_1950,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/45157b87d02cf62255050119d0a196d3.jpg,Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
"Letter, Mary Sinton Leitch to J. J. Lankes, October 16, 1949 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1979","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1949-10-16,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 9",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F9_LeitchtoLankes_1949_1016,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/d7daa4707a6035935a8448d81a1e252a.jpg,http://digitalsc.lib.vt.edu/files/original/ada0b99fe614b5c8664e42df851a8f5d.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
"Partial Letter to Mary Sinton Leitch, October 11, 1948 (Ms2017-001)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1948-10-11,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 8",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F8_LtrtoLeitch_1948_1011,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/0c8cc6d90728a49f3a4d580372b97966.jpg,http://digitalsc.lib.vt.edu/files/original/2869462dcae2b06709708290e847d9a6.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
"Postcard, Mary Sinton Leitch to J. J. Lankes, November 21, 1947 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1977","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1947-11-21,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 7",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F7_LeitchtoLankes_1947_1121,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/e4c9c69098b074b0c5cdf9c4eb3eb718.jpg,Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
"Postcard, Mary Sinton Leitch to J. J. Lankes, November 15, 1947 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1976","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1947-11-15,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 7",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F7_LeitchtoLankes_1947_1115,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3598ff2e5494fa24468f37e0b1b3b378.jpg,Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
"Letter, Mary Sinton Leitch to J. J. Lankes, April 15, 1947 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1975","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1947-04-15,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 7",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F7_LeitchtoLankes_1947_0415,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/7eb4a1e381c360a769bb6ff40d29d8ea.jpg,http://digitalsc.lib.vt.edu/files/original/eaf1f08bb329ab2e7c0c59a158674570.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
"Letter, Mary Sinton Leitch to J. J. Lankes, March 5, 1947 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1974","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1947-03-05,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 7",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F7_LeitchtoLankes_1947_0305,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/57b6e1c9f285a281c4da59a3fc77ff63.jpg,http://digitalsc.lib.vt.edu/files/original/f42cd8b9e76bab7a8e9c5fb4fd77ee48.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
"Letter, Mary Sinton Leitch to J. J. Lankes, July 23, 1945 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1973","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1945-07-23,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 6",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F6_LeitchtoLankes_1945_0723,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/1736797593f001e38f81d5515cf94b9e.jpg,http://digitalsc.lib.vt.edu/files/original/fddc4b4d9b53dff08c5a059cd576990f.jpg,http://digitalsc.lib.vt.edu/files/original/27f3b590598ae7192f579572cb605138.jpg,http://digitalsc.lib.vt.edu/files/original/ac445089ebc7efde9901eee18651fe79.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
"Letter, Mary Sinton Leitch to J. J. Lankes, July 17, 1945 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1972","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1945-07-17,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 6",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F6_LeitchtoLankes_1945_0717,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/dd24525e2d6af74fcf9600f81c349c1f.jpg,http://digitalsc.lib.vt.edu/files/original/6a8548487cb9d5ec314f0aed3527ece7.jpg,http://digitalsc.lib.vt.edu/files/original/1f4cf06d93774573aaf37413539860c2.jpg,http://digitalsc.lib.vt.edu/files/original/40970bdfcbd74ec473d57e762aa11533.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
"Letter, Mary Sinton Leitch to J. J. Lankes, April 15, 1945 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1971","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1945-04-15,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 6",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F6_LeitchtoLankes_1945_0415,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/2cec4d482774d87baf26f3203226e3ea.jpg,http://digitalsc.lib.vt.edu/files/original/3af8d55dadb754b1a27efd1b782278f0.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
"Letter, Mary Sinton Leitch to J. J. Lankes, February 16, 1945 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1970","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1945-02-16,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 6",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F6_LeitchtoLankes_1945_0216,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/098aef38539e61e98678bc26293fdf38.jpg,http://digitalsc.lib.vt.edu/files/original/b01ace429a6eff88c7f43ba5630936d6.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
"Letter, Mary Sinton Leitch to J. J. Lankes, December 28, 1944 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1969","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1944-12-28,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F5_LeitchtoLankes_1944_1228,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/511480f6d5176c380aa920d0d46f4bc5.jpg,http://digitalsc.lib.vt.edu/files/original/1a72ccb29ad670b0f68f7a0c619ed34a.jpg,http://digitalsc.lib.vt.edu/files/original/2c0fcabf47774242535dc7c6767dc219.jpg,http://digitalsc.lib.vt.edu/files/original/9cf5a672f288c60d5bedcf0c327f542d.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
"Letter, Mary Sinton Leitch to J. J. Lankes, September 27, 1941 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1968","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1944-09-27,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F5_LeitchtoLankes_1944_0927,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/46ccebb7453a4cbfcffd530b0d743ff3.jpg,http://digitalsc.lib.vt.edu/files/original/7875c7683644c03d6f96712386495696.jpg,http://digitalsc.lib.vt.edu/files/original/66900fb5737ca58488600491490f0203.jpg,http://digitalsc.lib.vt.edu/files/original/dd679ed36940e53e9ad1dc7d60917e9a.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
"Letter, Mary Sinton Leitch to J. J. Lankes, September 20, 1944 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1967","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1944-09-20,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F5_LeitchtoLankes_1944_0920,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/908862ba249ab258986ee176ca929d81.jpg,Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0