﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
8536,https://digitalsc.lib.vt.edu/items/show/8536,"ZetaPhiBeta, The 1995 Bugle, pg98-99",,"University History",,,,,,,1995,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1995_pg98-99_ZetaPhiBeta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1995_pg98-99_ZetaPhiBeta.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
8541,https://digitalsc.lib.vt.edu/items/show/8541,"ZetaPhiBeta, The 1994 Bugle, pg92",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1994_pg92_ZetaPhiBeta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1994_pg92_ZetaPhiBeta.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
8487,https://digitalsc.lib.vt.edu/items/show/8487,"Zeta Phi Beta, 1993",,"University History",,,,,,,1993,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,ZetaPhiBeta_1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/ZetaPhiBeta_1993.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
8964,https://digitalsc.lib.vt.edu/items/show/8964,"Zenobia Hikes, 2006",,"University History",,,,"Rick Griffiths (Photographer)",,,2006-07-12,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,ZenobiaHikes_Photo_RickGriffiths,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/ZenobiaHikes_Photo_RickGriffiths.jpg,Document,"Black History at Virginia Tech - People",1,0
8963,https://digitalsc.lib.vt.edu/items/show/8963,"Yolanda Avent, 2017",,"University History",,,,"Christina Franusich (Photographer)",,,2017-10-24,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,YolandaAvent_Photo_ChristinaFranusich,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/YolandaAvent_Photo_ChristinaFranusich.jpg,Document,"Black History at Virginia Tech - People",1,0
8720,https://digitalsc.lib.vt.edu/items/show/8720,"WUVT, The 1989 Bugle, pg224-225",,"University History",,,,,,,1989,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1989_pg224-225_WUVT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1989_pg224-225_WUVT.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8709,https://digitalsc.lib.vt.edu/items/show/8709,"WUVT, The 1988 Bugle, pg236",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1988_pg236_WUVT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1988_pg236_WUVT.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8708,https://digitalsc.lib.vt.edu/items/show/8708,"WUVT, The 1988 Bugle, pg236",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1988_pg236_WUVT_NoDescript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1988_pg236_WUVT_NoDescript.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8686,https://digitalsc.lib.vt.edu/items/show/8686,"WUVT, The 1986 Bugle, pg250",,"University History",,,,,,,1986,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1986_pg250_WUVT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1986_pg250_WUVT.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8962,https://digitalsc.lib.vt.edu/items/show/8962,"Wornie Reed, 2012",,"University History",,,,"Anne Wernikoff (Photographer)",,,2012-11-15,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,WornieReed_Photo_AnneWernikoff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/WornieReed_Photo_AnneWernikoff.JPG,Document,"Black History at Virginia Tech - People",1,0
9299,https://digitalsc.lib.vt.edu/items/show/9299,"Wornie Reed TEDx 2014",WornieReed_photo_LoganWallace,Photographs,,,,"Logan Wallace",,,"November 20, 2014",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,WornieReed_photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fd9a3f035246a8d204fb913043f8edc9.jpg,,"Black History at Virginia Tech - People",1,0
8892,https://digitalsc.lib.vt.edu/items/show/8892,"Women's Track and Field, the 1980 Bugle, pg 194",,"University History",,,,,,,1980,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1980_pg194_WomensTrack,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1980_pg194_WomensTrack.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8765,https://digitalsc.lib.vt.edu/items/show/8765,"Women of Power Legacy Award Honors Nikki Giovanni, Collegiate Times, March 13, 2008",,"University History",,,,,,,2008-03-13,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2008_Mar13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2008_Mar13.pdf,Document,"Black History at Virginia Tech - People",1,0
8795,https://digitalsc.lib.vt.edu/items/show/8795,"Willis 'WUVT Willie' Sullivan, the 1989 Bugle, pg 224",,"University History",,,,,,,1989,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Bugle1989_pg224-225_WUVT_Willie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1989_pg224-225_WUVT_Willie.jpg,Document,"Black History at Virginia Tech - People",1,0
8961,https://digitalsc.lib.vt.edu/items/show/8961,"William Lewis, 2010",,"University History",,,,"Kelsey Kradel (Photographer)",,,2010-08-30,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,WilliamLewis_Photo_KelseyKradel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/WilliamLewis_Photo_KelseyKradel.jpg,Document,"Black History at Virginia Tech - People",1,0
8652,https://digitalsc.lib.vt.edu/items/show/8652,"WhosWhoCollegeEngineering, The 1980 Bugle, pg402",,"University History",,,,,,,1980,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1980_pg402_WhosWhoCollegeEngineering,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1980_pg402_WhosWhoCollegeEngineering.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8622,https://digitalsc.lib.vt.edu/items/show/8622,"Whitehurst, BOV, The 1971 Bugle, pg249",,"University History",,,,,,,1971,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1971_pg249_BOV_Whitehurst,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1971_pg249_BOV_Whitehurst.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
9131,https://digitalsc.lib.vt.edu/items/show/9131,"Wayne Robinson, Recipient of the Virginia Tech Alumni Distinguished Service Award, 2014",,"University History",,,,"Jim Stroup (Photographer)",,,2014-03-21,,2014-03-21,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,WayneRobinson_Photo_JimStroup,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/85f55847f31ecb9f2754586f7cac0cfc.JPG,,"Black History at Virginia Tech - Board of Visitors",1,0
8893,https://digitalsc.lib.vt.edu/items/show/8893,"Wayne Robinson, Men's Basketball, the 1981 Bugle, pg 93",,"University History",,,,,,,1981,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1981_pg93_WayneRobinson2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1981_pg93_WayneRobinson2.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8873,https://digitalsc.lib.vt.edu/items/show/8873,"Wayne Robinson, Men's Basketball, the 1979 Bugle, pg 171",,"University History",,,,,,,1979,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,1979_Bugle_pg171_WayneRobinson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/1979_Bugle_pg171_WayneRobinson.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8913,https://digitalsc.lib.vt.edu/items/show/8913,"Wayne Robinson, Men's Basketball",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,RobinsonWayne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/RobinsonWayne.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8994,https://digitalsc.lib.vt.edu/items/show/8994,"Wayne Robinson, Cordel Faulk and B. Keith Fulton, Board of Visitors, 2014-2015",,"University History",,,,,,,2014,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,2014-2015_BOV_WayneRobinson_FaulkAndFulton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bbb087b4f7f44a111351713c0ae62dbe.JPG,,"Black History at Virginia Tech - Board of Visitors",1,0
9132,https://digitalsc.lib.vt.edu/items/show/9132,"Wayne Robinson, Advancing Diversity Workshop, January 12, 2015",,"University History",,,,"Logan Wallace (Photographer)",,,2015-01-12,,2015-01-12,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,WayneRobinson_Diversity_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/744f26c042293a97994f80275a9b69ac.jpg,,"Black History at Virginia Tech - Board of Visitors",1,0
8960,https://digitalsc.lib.vt.edu/items/show/8960,"Wayne Harris, 2013",,"University History",,,,"Logan Wallace (Photographer)",,,2013-07-29,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,WayneHarris_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/WayneHarris_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
8796,https://digitalsc.lib.vt.edu/items/show/8796,"Walter Lundy, the 1989 Bugle, pg 297",,"University History",,,,,,,1989,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Bugle1989_pg297_WalterLundy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1989_pg297_WalterLundy.jpg,Document,"Black History at Virginia Tech - People",1,0
8673,https://digitalsc.lib.vt.edu/items/show/8673,"WallaceBordenJr2, The 1981 Bugle, pg346",,"University History",,,,,,,1981,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1981_pg346_WallaceBordenJr2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1981_pg346_WallaceBordenJr2.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8672,https://digitalsc.lib.vt.edu/items/show/8672,"WallaceBordenJr1, The 1981 Bugle, pg346",,"University History",,,,,,,1981,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1981_pg346_WallaceBordenJr1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1981_pg346_WallaceBordenJr1.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8715,https://digitalsc.lib.vt.edu/items/show/8715,"VTUspecial, The 1988 Bugle, pg246-247",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1988_pg246-247_VTUspecial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1988_pg246-247_VTUspecial.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8714,https://digitalsc.lib.vt.edu/items/show/8714,"VTUspecial, The 1988 Bugle, pg246-247",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1988_pg246-247_VTUspecial_NoDesc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1988_pg246-247_VTUspecial_NoDesc.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8643,https://digitalsc.lib.vt.edu/items/show/8643,"VTUnion, The 1976 Bugle, pg335",,"University History",,,,,,,1976,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1976_pg335_VTUnion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1976_pg335_VTUnion.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8713,https://digitalsc.lib.vt.edu/items/show/8713,"VTUfilms, The 1988 Bugle, pg246-247",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1988_pg246-247_VTUfilms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1988_pg246-247_VTUfilms.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8712,https://digitalsc.lib.vt.edu/items/show/8712,"VTUfilms, The 1988 Bugle, pg246-247",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1988_pg246-247_VTUfilms_NoDesc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1988_pg246-247_VTUfilms_NoDesc.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8668,https://digitalsc.lib.vt.edu/items/show/8668,"VTU2, The 1981 Bugle, pg275",,"University History",,,,,,,1981,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1981_pg275_VTU2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1981_pg275_VTU2.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8667,https://digitalsc.lib.vt.edu/items/show/8667,"VTU1, The 1981 Bugle, pg274",,"University History",,,,,,,1981,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1981_pg274_VTU1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1981_pg274_VTU1.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8729,https://digitalsc.lib.vt.edu/items/show/8729,"VTU, The 1991 Bugle, pg301",,"University History",,,,,,,1991,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1991_pg301_VTU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1991_pg301_VTU.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0