﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
12760,https://digitalsc.lib.vt.edu/items/show/12760,"Anonymous handwritten note with peace sign, C01146 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","Anonymous handwritten note that says ""Peace"" with peace sign drawing, undated",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=”https://rightsstatements.org/page/InC-RUU/1.0/?language=en” target=”_blank”>https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 348, Folder 19",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B348_F19_C01146_Card_Undated_002,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d2c9eb83f81e7d9587d30b394c6a92ae.jpg,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
13381,https://digitalsc.lib.vt.edu/items/show/13381,"""We Are Better Than We Think"" metal piece, H00203 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History^^Memorabilia","Metal piece by artist Eric W. Schuttler, VT Class of 1993, inscribed “We are better than we think, and not quite what we want to be.”",,,"Schuttler, Eric William","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=”https://rightsstatements.org/page/InC/1.0/?language=en” target=”_blank”>https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 487",,,,,,,,,,,English,Artifacts,patst009001001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Estate of Eric W. Schuttler; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f9f30cac9f9ba24a3e2645a44640b1cf.jpg,Object,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
13387,https://digitalsc.lib.vt.edu/items/show/13387,"""Wish for Peace"" card from Sandi, C02526 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","""Wish for Peace"" card from ""Sandi"" of the York Reginal Police Communications 'O' Platoon, Ontario, Canada, c. 2007. Transcription reads ""Just a note / To Virginia Tech University 9-1-1- / Wish for Peace / Peace for courage to continue onwards, Peace for hope, Peace or your hearts, Peace for you and your families, Sandi / Badge 5531 / York Reginal Police Communications 'O' Platoon""",,,"Sandi [unknown surnme]","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 351, Folder 35",,,,,,,,,,,English,Cards,patst003001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Sandi [unknown surname]; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c9b4357c971377dc30869bff42bd739a.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
13388,https://digitalsc.lib.vt.edu/items/show/13388,"Card from Joann Lightfoot, C02526 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","Card from Joann Lightfoot of the York Regional Police, Ontario, Canada, c. 2007. Partial transcription reads ""I can't even beginto imagine what you are going through; handling an incident of this severity. I can only offer my thoughts and prayers; and wish you peace & [realing]!!"" ",,,"Lightfoot, Joann","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 351, Folder 35",,,,,,,,,,,English,Cards,patst003002,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Lightfoot, Joann; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bc2f928b670da1b0009cd4814fc4dad9.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
13389,https://digitalsc.lib.vt.edu/items/show/13389,"Card from Lisa Tamblyn, C02526 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","Card from Lisa Tamblyn of the York Regional Police Comm Centre, Ontario, Canada, c. 2007. Transcription reads ""For you / My thoughts are with you all during this very difficult time. / Lisa Tamblyn / York Regional Police Comm Center / Ontario Canada"".",,,"Tamblyn, Lisa","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 351, Folder 35",,,,,,,,,,,English,Cards,patst003003,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Tamblyn, Lisa; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c3fd00b3c4aec054694d1128b0856f65.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
13390,https://digitalsc.lib.vt.edu/items/show/13390,"Card from Carol Frank, C02526 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","Card from Carol Frank of York Regional Dispatch, Ontario, Canada, c. 2007. Transcription reads ""A Difficult Job in, Challenging times, Done by Amazing People / Carol Frank YRP Dispatch ONT"".",,,"Frank, Carol","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 351, Folder 35",,,,,,,,,,,English,Cards,patst003004,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Frank, Carol; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/86ecf35cfb5e811f771ef026956ec2c7.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
13391,https://digitalsc.lib.vt.edu/items/show/13391,"Card from Nick Tsaktsiris, C02528 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","Card from Nick Tsaktsiris of the York Regional Police Communications, Ontario, Canada, c. 2007. Transcription reads ""I can't begin to imagine what it must have been like to have something this tragic occur at your university. My sympathy goes out to all of you during this trying time. I hope you all believe in yourselves that you did the best job possible under the circumstances. Best wishes, Nick Tsaktsiris #5446 / York Regional Police Communications"".",,,"Tsaktsiris, Nick","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 351, Folder 35",,,,,,,,,,,English,Cards,patst003005,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Tsaktsiris, Nick; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3b63ebb914fe03f7be96d73838b1d4d9.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
13392,https://digitalsc.lib.vt.edu/items/show/13392,"Card from Paula Baldock, C02526 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","Card from Paula Baldock of the York Regional Police Communications, Ontario, Canada, c. 2007. Transcription reads ""Virginia Tech Police Dispach Center / My thoughts and prayrs arewith all of you tryingto move on from such a senseless trajedy [sic]. We will all rise above in solidarity. / Paula Baldock / York Regional Police Communications / Canada""",,,"Baldock, Paula","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 351, Folder 35",,,,,,,,,,,English,Cards,patst003006,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Baldock, Paula; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0ccccc85e297afdc707a9147e68190fb.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
13393,https://digitalsc.lib.vt.edu/items/show/13393,"Card from Connie Matos, C02528 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","Card from Connie Matos of the York Regional Police Communications, Ontario, Canada, c. 2007. Transcription reads ""Virginia Tech Police Dispatch Ceter / It is my sincere hope that you find comfort & strength in knowing that you are in our thoughts at this difficult time of such senseless actions. / Connie Matos / YRP Communications"".",,,"Matos, Connie","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 351, Folder 35",,,,,,,,,,,English,Cards,patst003007,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Matos, Connie; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/76327ee6f583edc4e3194b8cf037b5a3.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
13394,https://digitalsc.lib.vt.edu/items/show/13394,"Card from Lindsey [Colemand?], C02528 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","Card from Lindsey [Colemand?] of the York Regional Police Communications ""D"" Platoon, Ontario, Canada, c. 2007. Transcription reads ""Your helping hands touched the hearts of so amy people…Yal [sic] are all in my toughts & prayers.. Love, Lindsey [Colemand?] (YRP. communications ""D"" platoon.)""",,,"[Colemand?], Lindsey","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 351, Folder 35",,,,,,,,,,,English,Cards,patst003008,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"[Colemand?], Lindsey; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1ea42b9009022331c877eb7cddbb2514.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
13395,https://digitalsc.lib.vt.edu/items/show/13395,"Card from Cheryl Percival, C02528 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","Card from Cheryl Percival of the York Regional Police, Ontario, Canada, c. 2007. Transcription reads ""Dispatch Center / Virginia Tech Police / My thoughts are with you at this very difficult time I hope wit time you can pull through this and put a smile back on your faces!!! / Cheryl Percival / York Regional Police 'Canada'"".",,,"Percival, Cheryl","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 351, Folder 35",,,,,,,,,,,English,Cards,patst003009,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Percival, Cheryl; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ab269172847a67c7f9cdb4afc8473541.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0