﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
8508,https://digitalsc.lib.vt.edu/items/show/8508,"LadyD, The 2006 Bugle, pg381",,"University History",,,,,,,2006,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle2006_pg381_LadyD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle2006_pg381_LadyD.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
8509,https://digitalsc.lib.vt.edu/items/show/8509,"BSA, The 2006 Bugle, pg378",,"University History",,,,,,,2006,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle2006_pg378_BSA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle2006_pg378_BSA.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
8510,https://digitalsc.lib.vt.edu/items/show/8510,"BOC, The 2006 Bugle, pg378",,"University History",,,,,,,2006,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle2006_pg378_BOC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle2006_pg378_BOC.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
13154,https://digitalsc.lib.vt.edu/items/show/13154,"Board of Visitors photograph, 2005-2006",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","Front Row: James W. Severt, Sr., Ben J. Davenport, Jr. - Rector, Charles W. Steger - President, Jacob A. Lutz III, Michele L. Duke. Middle Row: Robert L. Freeman, Jennifer Jessie - Undergraduate Student Representative, Susanna Rinehart - Faculty Senate Representative, George Nolen, John R. Lawson II, L. Bruce Holland, Sandra Stiner Lowe. Back Row: Beverley Dalton, Navin Manjooran - Graduate Student Representative, Michael Anzilotti, Hemant Kanakia, Philip S. Thompson, Thomas L. Robertson.",,,"Kiernan, Michael","Board of Visitors, Virginia Tech",,2006,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_2005-2006,"Board of Visitors photograph, 2005-2006, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/27df3ed0d58c3cf35dcef15dd35c4a61.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
14311,https://digitalsc.lib.vt.edu/items/show/14311,"Davis Ancestors Email",,,"Email from Bob Davis to Dianne regarding the Davis ancestors. The message includes information going back to Elizabeth Ann Natt, b. 1815.",,,"Davis, Bob","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,2006,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0016,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Contact Special Collections and University Archives for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b8eb1c33b2d4763a3f9cdb62b1113a20.pdf,Document,"A. J. Davis Family Collection (Ms2012-067)",1,0
17563,https://digitalsc.lib.vt.edu/items/show/17563,"Photograph, Special Collections dedication and reopening, 2006",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Photograph from the Special Collections dedication and reopening in 2006 shows VT Dean of the University Libraries, Eileen Hitchingham speaking to crowd.",,,"Virginia Tech Special Collections","150th Anniversary of Virginia Tech Collection",,2006,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,English,Photographs,150th_P1010023,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4ce650186844b777055221e7d4d2fa9c.jpeg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17564,https://digitalsc.lib.vt.edu/items/show/17564,"Photograph, Special Collections dedication and reopening, 2006",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Photograph from the Special Collections dedication and reopening in 2006 shows VT Dean of the University Libraries, Eileen Hitchingham (far right) with individuals and plaque of appreciation for donations from the C.E. Richardson Benevolent Foundation, Dr. Blaine Thomas Bequest, and Philmore Anderson.",,,"Virginia Tech Special Collections","150th Anniversary of Virginia Tech Collection",,2006,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,English,Photographs,150th_P1010029,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f4722efce3358896d951de21fec8aaa4.jpeg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
21524,https://digitalsc.lib.vt.edu/items/show/21524,"""Jobs"" Rick Boucher 2006 Campaign Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections","Campaign ad created for Rick Boucher's 2006 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,2006,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films,Ms2021-048_b74_2006dvd_jobs,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:33,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/177a8b1929621861243b2850b44a5fe6.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
21525,https://digitalsc.lib.vt.edu/items/show/21525,"""Veterans"" Rick Boucher 2006 Campaign Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections","Campaign ad created for Rick Boucher's 2006 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,2006,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films,Ms2021-048_b74_2006dvd_veterans,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:33,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/244505ee2f71c01e0517953e38cb10bc.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
