﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
10482,https://digitalsc.lib.vt.edu/items/show/10482,"Sherwood Anderson Centennial Event Program, Marion, Virignia, 1976 (Ms2015-020)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1976,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 62",,,,,,,,,,,English,,Ms2015_050_AndersonTaylor_B1F62_AndersonCentennialMarion_1976,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/01d20feff54179d3ac4995c453ed4660.jpg,https://digitalsc.lib.vt.edu/files/original/d8aa63f93191d360483505dc58cd0efe.jpg,https://digitalsc.lib.vt.edu/files/original/645ca7831ff0814791408ecc69dedcfa.jpg,https://digitalsc.lib.vt.edu/files/original/c6e421212deaf0b8583411fd0a7af845.jpg",Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10457,https://digitalsc.lib.vt.edu/items/show/10457,"Postcard of Ripshin (Ms2015-020)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 79",,,,,,,,,,,English,Postcards,Ms2015_050_AndersonTaylor_B1F79_RipshinPostcard,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8db3167fd8344ecae49969268bd2936c.jpg,"Still Image","Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10456,https://digitalsc.lib.vt.edu/items/show/10456,"Photograph of the old <i>Marion Democrat</i> and <i>Smyth County New</i> building (Ms2015-020)",,,"Buidling in which the <i>Marion Democrat</i> and <i>smyth County News</i> were published by Sherwood Anderson. The building was later used as a law office, at which point newspaper operations were moved to a building down the road.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 78",,,,,,,,,,,,Photographs,Ms2015_050_AndersonTaylor_B1F78_MarionDemocratBldg,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/284e57dfb4c42dd7d361c6a8a0ca6029.jpg,"Still Image","Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10458,https://digitalsc.lib.vt.edu/items/show/10458,"Photograph of Sherwood Anderson (Ms2015-020)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 80",,,,,,,,,,,,Photographs,Ms2015_050_AndersonTaylor_B1F80_AndersonSherwood_001,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3b2a67b06818d1c8e679f36daad838cf.jpg,"Still Image","Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10459,https://digitalsc.lib.vt.edu/items/show/10459,"Photograph of Sherwood and Eleanor Anderson (Ms2015-020)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 80",,,,,,,,,,,,Photographs,Ms2015_050_AndersonTaylor_B1F80_AndersonSherwoodEleanor,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/94456988762bb372ea7098f03278492d.jpg,"Still Image","Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10467,https://digitalsc.lib.vt.edu/items/show/10467,"Letter, Tom Smith to Sherwood Anderson, May 5, 1931 (Ms2015-020)",,"Lankes, J. J. (1884-1960)",,,,"Smith, Tom","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1931-05-05,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 6",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F6_SmithTToAnderson_1931_0505,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5864e6db6c8c7c0055e5754e692ef367.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10477,https://digitalsc.lib.vt.edu/items/show/10477,"Letter, Tom Smith to J. J. Lankes, May 21, 1931 (Ms2015-020)",,"Lankes, J. J. (1884-1960)",,,,"Smith, Tom","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1931-05-21,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 15",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F15_SmithTToLankes_1931_0521,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/64bc9c8dc8486580c2a0c12d201f69a1.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10478,https://digitalsc.lib.vt.edu/items/show/10478,"Letter, Tom Smith to J. J. Lankes, June 23, 1931 (Ms2015-020)",,"Lankes, J. J. (1884-1960)",,,,"Smith, Tom","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1931-06-23,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 15",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F15_SmithTToLankes_1931_0623,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/84339ec919c58b310de04d1d3b2f9dd4.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10479,https://digitalsc.lib.vt.edu/items/show/10479,"Letter, Tom Smith to J. J. Lankes, August 6, 1931 (Ms2015-020)",,"Lankes, J. J. (1884-1960)",,,,"Smith, Tom","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1931-08-06,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 15",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F15_SmithTToLankes_1931_0806,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/29110c48f9600d1bf102b9392a9ec801.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10480,https://digitalsc.lib.vt.edu/items/show/10480,"Letter, Stanley Young to J. J. Lankes, April 21, 1942 (Ms2015-020)",,,,,,"Young, Stanley","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1942-04-21,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 15",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F15_YoungSToLankes_1942_0421,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0205c27125da77f5fe13a0c7618fb477.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10466,https://digitalsc.lib.vt.edu/items/show/10466,"Letter, Sherwood Anderson to J. J. Lankes, October 7, 1931 (Ms2015-020)",,,,,,"Anderson, Sherwood (1876-1941)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1931-10-07,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 2",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F2_AndersonToLankes_1931_1007,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d71607b979ebe7c4acf26c069bfb50bd.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10465,https://digitalsc.lib.vt.edu/items/show/10465,"Letter, Sherwood Anderson to J. J. Lankes, June 26, 1931 (Ms2015-020)",,,,,,"Anderson, Sherwood (1876-1941)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1931-06-26,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 2",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F2_AndersonToLankes_1931_0626,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2fc99dc08aef6c9104515daa7ebd8f60.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10464,https://digitalsc.lib.vt.edu/items/show/10464,"Letter, Sherwood Anderson to J. J. Lankes, June 23, 1930 (Ms2015-020)",,,,,,"Anderson, Sherwood (1876-1941)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1930-06-23,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 1",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F1_AndersonToLankes_1930_0623,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8fd8ce88d3348c333a2df8432794f5ae.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10484,https://digitalsc.lib.vt.edu/items/show/10484,"Letter, Sherwood Anderson to J. J. Lankes, January 10, 1928 (Ms2015-020)",,,,,,"Anderson, Sherwood (1876-1941)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1928-01-10,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 1",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F1_AndersonToLankes_1928_0110,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fc6365d96f62051ad04b7344b1708cfc.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10463,https://digitalsc.lib.vt.edu/items/show/10463,"Letter, Sherwood Anderson to J. J. Lankes, April 12, 1928 (Ms2015-020)",,,,,,"Anderson, Sherwood (1876-1941)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1928-04-12,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 1",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F1_AndersonToLankes_1928_0412,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e291ee2bba92f029c493e9788ad85476.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10475,https://digitalsc.lib.vt.edu/items/show/10475,"Letter, Robert Anderson to J. J. Lankes, January 8, 1930 (Ms2015-020)",,,,,,"Anderson, Robert Lane (1907-1951)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1930-01-08,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 14",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F14_AndersonRToLankes_1930_0108,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3c474e00d60decc4961f8e5c81758f3d.jpg,https://digitalsc.lib.vt.edu/files/original/007aa4870898d4320dc383a69330d5ac.jpg",Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10476,https://digitalsc.lib.vt.edu/items/show/10476,"Letter, Julius Friend to J. J. Lankes, September 12, 1941 (Ms2015-020)",,,,,,"Smith, Tom","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1941-09-12,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 15",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F15_FriendJToLankes_1941_0912,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/08ea368c02e3166cdb69c7b0dcd468ef.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0