﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
13669,https://digitalsc.lib.vt.edu/items/show/13669,"Victory Stadium Op Ed",,,"A draft of an op ed written by Cutler about the Victory Stadium issue in Roanoke.",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"June- Aug. 2003",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_59_020_011,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/2d9d212b1d6f5b693c92a06f103147f3.jpg,https://digitalsc.lib.vt.edu/files/original/37b7d2b9ba85d378c7e120c17aa44af5.jpg,https://digitalsc.lib.vt.edu/files/original/55c4d58a17f4e2fbf658193d7a01ffff.jpg,https://digitalsc.lib.vt.edu/files/original/afe0be47683bdab6d7ded52109acbeb4.jpg,https://digitalsc.lib.vt.edu/files/original/425de7fafb8cb719f5059b4d40a745a7.jpg,https://digitalsc.lib.vt.edu/files/original/c090076a6fa9372836d4c4d288ab56f8.jpg,https://digitalsc.lib.vt.edu/files/original/2f3c375981bdbd8f5e08a4eb335e5ab2.jpg,https://digitalsc.lib.vt.edu/files/original/98e25be838ffc7215b60d9e13a59f8fb.jpg,https://digitalsc.lib.vt.edu/files/original/26ea114fab275d01ef47d836522d8120.jpg,https://digitalsc.lib.vt.edu/files/original/251635ce86151c8ecae531ba2e29b3a1.jpg",Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13668,https://digitalsc.lib.vt.edu/items/show/13668,"Victory Stadium Tour",,Photographs,"A man examines the brickwork of a wall at Victory Stadium",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"June- Aug. 2003",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_59_020_010,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/da67f1d33fdb24fb162829d734d7bccb.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13667,https://digitalsc.lib.vt.edu/items/show/13667,"Infrastructure at Victory Stadium",,Photographs,"A picture of crumbing concrete at Victory Stadium",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"June- Aug. 2003",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_59_020_009,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0941cb372cf7c15387efefc827c9771f.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13666,https://digitalsc.lib.vt.edu/items/show/13666,"Victory Stadium Stands",,Photographs,"A picture of the damaged seats in the stands at Victory Stadium",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"June- Aug. 2003",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_59_020_008,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/634a037e7df8d5f1beb585bf2fc77a6d.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13665,https://digitalsc.lib.vt.edu/items/show/13665,"Victory Stadium Stands",,Photographs,"A picture of the stands at Victory Stadium",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"June- Aug. 2003",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_59_020_007,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/91dcbf674c89f9b95c3d6ed6becadd93.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13664,https://digitalsc.lib.vt.edu/items/show/13664,"High Water Mark at Victory Stadium",,Photographs,"A man indicating the high water mark left on a wall after flooding at Victory Stadium",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"June- Aug. 2003",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_59_020_006,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bba9b5709e28a9e5a6ff536a78e575c0.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13663,https://digitalsc.lib.vt.edu/items/show/13663,"Infrastructure at Victory Stadium",,Photographs,"A picture of crumbling brickwork at Victory Stadium",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"June- Aug. 2003",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_59_020_005,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3141edd5b1e2de0a6fd2b37953de72f3.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13662,https://digitalsc.lib.vt.edu/items/show/13662,"Victory Stadium",,Photographs,"A picture of the field from the stands of Victory Stadium",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"June- Aug. 2003",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_59_020_004,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9401f4131b7312c0a838a57fb0c083b6.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13661,https://digitalsc.lib.vt.edu/items/show/13661,"Victory Stadium",,Photographs,"A picture of the field from the stands of Victory Stadium",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"June- Aug. 2003",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_59_020_003,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/eab48d02b35668871d904d6acb7d7d7f.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13660,https://digitalsc.lib.vt.edu/items/show/13660,"Victory Stadium",,Photographs,"A picture of the field from the stands of Victory Stadium",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"June- Aug. 2003",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_59_020_002,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e5cfa0fdf9cdce630f05131db1e42b57.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13659,https://digitalsc.lib.vt.edu/items/show/13659,"High Water Mark",,Photographs,"A picture of the high water mark at Victory Stadium from flooding",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"June- Aug. 2003",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_59_020_001,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/762c4cc1ec99b2c2175aee5f8589ff79.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13657,https://digitalsc.lib.vt.edu/items/show/13657,"Commendation for Dr. M. Rupert Cutler",,Awards,"A commendation from the General Assembly of Virginia thanking Dr. Cutler for his service to the city of Roanoke",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Feb.- Mar. 2006",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_55_021_001,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/0fe34cb471f696063bc4ca27dd7fdc12.jpg,https://digitalsc.lib.vt.edu/files/original/5dfec6fbb2076999671baeacb1fe20f5.jpg",Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13656,https://digitalsc.lib.vt.edu/items/show/13656,"Leadership Profile of Rupert Cutler",,"Local elections","An article profiling Dr. Cutler after he became a City Councilman",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Apr. 2005",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_50_008_001,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b72c2aa581d8d979c300a4c8db6d6115.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13655,https://digitalsc.lib.vt.edu/items/show/13655,"Roanoke City Council Name Badge",,,"A name badge from the 2004 Congressional Conference, at which Cutler was a delegate for the Roanoke City Council",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Feb.- Mar. 2004",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_44_036_001,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fb8e46fcf5c0f2edcb1d88644ab3e83b.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13581,https://digitalsc.lib.vt.edu/items/show/13581,"Card from a 4th Grade Class",,,"A card from a 4th grade class in a Roanoke elementary school thanking Cutler for giving a talk",,,"Jean Bigelow's 4th grade class","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"June- July 1981",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_02_015_002,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/61e2cc2e430b28bb202837c37b3b32e6.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0