﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
13050,https://digitalsc.lib.vt.edu/items/show/13050,"Rat parade, 1918",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","Photograph of a ""Rat Parade"" (Freshman cadets in costume), 1918.",,,,"Historical Photograph Collection",,1918,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,image/jpg,,,"This item contains no language or script-based material.",,1918_ratpar,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e61c3d4b71f191060a14d1229a51d25c.jpg,"Still Image","Historical Photograph Collection",1,0
13051,https://digitalsc.lib.vt.edu/items/show/13051,"Rat parade, 1918",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","Photograph of a ""Rat Parade"" (Freshman cadets in costume), 1918.",,,,"Historical Photograph Collection",,1918,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,image/jpg,,,"This item contains no language or script-based material.",,1918_Studen,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5940fcfb43f03acb57443c96d21ce50f.jpg,"Still Image","Historical Photograph Collection",1,0
17400,https://digitalsc.lib.vt.edu/items/show/17400,"Resignation of VPI's Junior Class, 1904",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","In 1904 the Junior Class resigned after a fellow cadet was dismissed from the University. The junior class drafted this statement where they said that if the student was not reinstated that they would all resign from the University.",,,,"150th Anniversary of Virginia Tech Collection",,1904,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,"Administrative records","150th_043. JuniorClass1904 Resignation","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/5423beee74e2f324633213d2eddeddde.jpg,https://digitalsc.lib.vt.edu/files/original/043e94d92c77c0a2f86399410dc0feb1.jpg","Still Image","150th Anniversary of Virginia Tech Collection",1,0
25979,https://digitalsc.lib.vt.edu/items/show/25979,"Road on VAMC campus",,"Virginia Agricultural and Mechanical College and Polytechnic Institute^^University History",,,,"no creator given","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,tiff,,,"no script-based material",Photographs,VT0603281420,"Researchers wishing to cite this collection should include the following information: [identification of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e1c540aad71a3ad49e14f85d2503dbfd.tif,"Still Image","Historical Photograph Collection",1,0
25980,https://digitalsc.lib.vt.edu/items/show/25980,"Road on VAMC campus",,"Virginia Agricultural and Mechanical College and Polytechnic Institute^^University History",,,,"no creator given","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,tiff,,,"no script-based material",Photographs,VT0603281422,"Researchers wishing to cite this collection should include the following information: [identification of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f9d9efdbdd8ecf141b431cf86b22fe50.tif,"Still Image","Historical Photograph Collection",1,0
4654,https://digitalsc.lib.vt.edu/items/show/4654,"Selected pages from the Mary Josephine Hartwick Scrapbook",,"Virginia Agricultural and Mechanical College and Polytechnic Institute^^University History^^University Archives","These are selected pages scrapbook filled with photos of the VPI campus as well as inlaid tickets to both on and off campus events in the mid 1920s. The photos feature the scrapbook creator, Mary Josephine Hartwick, along with her friends during her tenure at VPI.",,,"Hartwick, M. Josephine.","See the finding aid for the Mary Josephine Hartwick VPI Memorabilia and Scrapbook.",,1924/1925,,,,,,,,,,"Permission to publish material from the Mary Josephine Hartwick VPI Memorabilia and Scrapbook must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Scrapbooks,Ms2013-009_Scrapbook,"Researchers wishing to cite this collection should include the following information: Mary Josephine Hartwick VPI Memorabilia and Scrapbook, Ms2013-009, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4654/Ms2013-009_HardwickMary_Scrapbook_pg9.jpg,https://digitalsc.lib.vt.edu/files/original/4654/Ms2013-009_HardwickMary_Scrapbook_pg13.jpg,https://digitalsc.lib.vt.edu/files/original/4654/Ms2013-009_HardwickMary_Scrapbook_pg18.jpg,https://digitalsc.lib.vt.edu/files/original/4654/Ms2013-009_HardwickMary_Scrapbook_pg39.jpg,https://digitalsc.lib.vt.edu/files/original/4654/Ms2013-009_HardwickMary_Scrapbook_pg40.jpg","Still Image","Mary Josephine Hartwick VPI Memorabilia and Scrapbook, 1924-1925 (Ms2013-009)",1,0
17613,https://digitalsc.lib.vt.edu/items/show/17613,"Serial, ""Bulletin of the Virginia Polytechnic Institute, Opportunites for the Education of Women,"" 1922-09",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","September 1922 issue of the Bulletin of the Virginia Polytechnic Institute reporting on the educational opportunities for women at VPI, including home economics, agricultural and other life sciences, engineeering, and education training, September 1, 1922",,,"Virginia Polytechnic Institute","<a target=""_blank"" href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=841184"" rel=""noreferrer noopener"">See the catalog record for the Bulletins of the Virginia Polytechnic Institute.</a>",,1922-09,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Bulletins of the Virginia Polytechnic Institute, LD5655.A3 B8",,,,,,,,image/jpg,,,English,Serials,LD5655_A3_B8_Bulletin_VolXV_No6_1922_09_women,"Virginia Polytechnic Institute, <i>Bulletin of the Virginia Polytechnic Institute</i> Vol. 15, no. 6, September 1922.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d9641e525537681b65fcce950087bcaf.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17614,https://digitalsc.lib.vt.edu/items/show/17614,"Serial, <i>Bulletin of the Engineering Extension Division of the Virginia Polytechnic Institute</i>, 1922-09",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","Front page of the engineering extension diivision newsletter, October 1, 1924.",,,"Virginia Polytechnic Institute","<a target=""_blank"" href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=1250611"" rel=""noreferrer noopener"">See the catalog record for the Bulletins of the Engineering Extension Division of the Virginia Polytechnic Institute.</a>",,1924-10,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Bulletin of the Engineering Extension Division of the Virginia Polytechnic Institute, LD5655.A65521 B85",,,,,,,,image/jpg,,,English,Serials,LD5655_A65521_B85_No1_1924_10_p1,"Virginia Polytechnic Institute, <i>Bulletin of the Engineering Extension Division of the Virginia Polytechnic Institute</i> no. 1, 1924-10",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ce2ac9ca634f794ed5bc0d5e00526dcf.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17526,https://digitalsc.lib.vt.edu/items/show/17526,"Serial, <i>The Student Handbook</i>, pp. 20 & 27, 1908/1909",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","<i>The Student Handbook</i>, or ""Rat Bible"", which was later named <i>The Guidon</i>, is a serial publication for the Corps of Cadets that outlines the rules and regulations of the organization, which was used as the student handbook for the university, 1908-1909 pp. 20 & 27.",,,,"<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=17789"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for the <i>Guidon</i>.</a>",,1908/1909,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Guidon, LD5655.V8 Y58",,,,,,,,image/jpg,,,English,Serials,LD5655_V8_Y58_1908_1909_Guidon_p20_p27,"<i>Students' hand-book of the Virginia Polytechnic Institute</i>, 1908/1909, p20, p 27. [Blacksburg, Va.]: Young Men's Christian Association (Virginia Agricultural and Mechanical College and Polytechnic Institute).",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/98a276b6b59f4585327d13c1c2cbdea2.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
12806,https://digitalsc.lib.vt.edu/items/show/12806,"Short article about the Morrill Land Grant Act of 1862, which led to the founding of VAMC",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University",,,,,"125th Anniversary of Virginia Tech Collection, Special Collections and Univerity Archives, Virginia Tech",,c.1997,,"2020-04-20 (pdf created from web page)",,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"125th Anniversary of Virginia Tech Collection",,,,,,,,application/pdf,,,English,,MorrillAct_Article,"[item], 125th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7a16ab75d049a405658e4c4e3aae18ca.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
25947,https://digitalsc.lib.vt.edu/items/show/25947,"Side view of stone house",,"Virginia Agricultural and Mechanical College and Polytechnic Institute^^University History",,,,"no creator given","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,tiff,,,"no script-based material",Photographs,VT0603271104,"Researchers wishing to cite this collection should include the following information: [identification of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/82c6374b334173de1aa8b28fd2a8a3c8.tif,"Still Image","Historical Photograph Collection",1,0
17433,https://digitalsc.lib.vt.edu/items/show/17433,"Song, ""Moonlight and V. P. I."", 1942",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","""Moonlight and V. P. I."" was written in 1942 by Fred Waring and Charles Gaynor after the Corps of Cadets asked Waring to write a song for the 1942 ring dance.",,,"Waring, F.; Gaynor, C.","150th Anniversary of Virginia Tech Collection",,1942,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Songs,150th_moonlight,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b3eae6751a6ee69a1cb88b7493b82449.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0