﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
17392,https://digitalsc.lib.vt.edu/items/show/17392,"Photograph, Forge and Foundry, ca. 1890s",,"University History^^University Archives^^Virginia Agricultural and Mechanical College","This photo depicts the forge and foundry on campus as it was in the 1890s. The building was located behind the Preston and Olin buildings.",,,,"150th Anniversary of Virginia Tech Collection",,"ca. 1890s",,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection ",,,,,,,,image/jpg,,,,Photographs,"150th_022a. Forge and Foundry behind P&O 1890s","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ace242ab4ef67f41f70c057cd9491dbe.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17581,https://digitalsc.lib.vt.edu/items/show/17581,"Photograph, Hitt Hall groundbreaking by Christiana Franusich, 2022-02-02",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","This photo is of the groundbreaking of Hitt Hall for the VT Myers-Lawson School of Construction, taken by Christina Franusich of VT University Relations on February 2, 2022.",,,"Franusich, Christina; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2022-02-02,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,English,Photographs,150th_UR_HittHall_ChristinaFranusich_2022_0202,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/457b144025966bb378241eb6a617e786.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17583,https://digitalsc.lib.vt.edu/items/show/17583,"Photograph, Holli Drewry by Christina Franusich, 2022-01-20",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","This photo is of Holli Drewry, the first president of the VT A/P Faculty Senate and the first A/P Faculty Representative on the VT Board of Visitors. This photo was taken by Christina Franusich on January 20, 2022.",,,"Franusich, Christina; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2022-01-20,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_HolliDrewry_ChristinaFranusich_2022_0120,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f9f9f5f570ec1460f43237a36f8d3d1b.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17584,https://digitalsc.lib.vt.edu/items/show/17584,"Photograph, Innovation Campus Groundbreaking by Mike Chirieleison, 2021-09-14",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","This photo by Mike Chirieleison of VT University Relations depicts the groundbreaking of the first building at the Innovation Campus in Alexandria, Virginia, on Sept. 14, 2021. Pictured from left are Dave Calhoun (CEO of Boeing), Ralph Northam (Governor of Virginia), Tim Sands (President of Virginia Tech), Justin Wilson (Mayor of Alexandria), Julia Ross (VT Dean of Engineering), the HokieBird, Lance Collins (first Vice President and Executive Director of the VT Innovation Campus), Letitia ""Tish"" Long (Rector of the VT Board of Visitors), Tara Laughlin (one of the Boeing Scholars at the VT Innovation Campus), and Matt Kelly (CEO of JPG SMITH).",,,"Chirieleison, Mike; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2021-09-14,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_InnovationGroundbreaking_MikeChirieleison_2021_0914,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/88943cc118e66de1ee457780f7c4ce96.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17596,https://digitalsc.lib.vt.edu/items/show/17596,"Photograph, Tish Long by Christina Franusich, 2021-08-31",,"University History^^University Archives^^Virginia Polytechnic Institute and State University^^Virginia Polytechnic Institute and State University. Board of Visitors","Leticia ""Tish"" Long is the second female Rector of the VT Board of Visitors in the university's history. This photo of Long is by Christina Franusich on August 31, 2021.",,,"Franusich, Christina; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2021-08-31,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_TishLong_ChristinaFranusich_2021_0831,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f1e9055f3ea429bbe279db8e9706be12.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17570,https://digitalsc.lib.vt.edu/items/show/17570,"Photograph, Creativity and Innovation District dormitory by Sarah Myers, 2021-07-23",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","This photo by Sarah Myers is of the Creativity and Innovation District dormitory shortly before opening for the Fall 2021 semester, taken on July 23, 2021.",,,"Myers, Sarah; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2021-07-23,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_CID_SarahMyers_2021_0723,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/10d39a6f62843e0854e945f24c978cba.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17566,https://digitalsc.lib.vt.edu/items/show/17566,"Photograph, APIDA town hall, 2021-04",,"University History^^University Archives^^Virginia Polytechnic Institute and State University^^Diversity in higher education^^Asian American college students","This photo was taken of a virtual town hall discussing the issues facing members of the Asian, Pacific Islander, and Desi American (APIDA) community at Virginia Tech and locally. This image features Nina Ha, director of the Asian Cultural Engagement Center; Jessica Nguyen, Asian American Student Union president; Silas Cassinelli, Department of English professor; Guru Ghosh, vice president for outreach and international affairs; President Tim Sands; and Menah Pratt-Clarke, vice president for strategic affairs and diversity, March 2021.",,,"Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2021-04,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/png,,,English,Photographs,150th_UR_APIDATownHall_2021_04,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0ea2b1ab825278eb51226ee9cd296e5c.png,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17592,https://digitalsc.lib.vt.edu/items/show/17592,"Drawing, Principles of Community Doodle by Steven White, 2021-01-08",,"University History^^University Archives^^Virginia Polytechnic Institute and State University^^Diversity in higher education","This drawing is of the Virginia Tech Principles of Community by Steven White of Virginia Tech University Relations, Janurary 8, 2021.",,,"White, Steven; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2021-01-08,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,English,Drawings,150th_UR_POCDoodle_StevenWhite_2021_0108,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f86c9d297fd77b1505c81dd2567959ec.jpeg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17599,https://digitalsc.lib.vt.edu/items/show/17599,"Photograph, Undergraduate Student Senate Transition Team, 2021",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","This photo is of the Undergraduate Student Senate (USS) Transition Team in 2021. That year, the Student Government Association was disbanded and the USS formed, with the transition team working on the governing documents for the USS prior to the election of the first members.",,,"Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2021,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_USSTransition_2021,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/80ae0e79fc16157249d2ca08bf366cc1.jpeg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17573,https://digitalsc.lib.vt.edu/items/show/17573,"Photograph, Class in the Dome by Chiravi Patel, 2020",,"University History^^University Archives^^Virginia Polytechnic Institute and State University^^COVID-19 Pandemic, 2020-","This photo by Chiravi Patel of the VT University Relations depicts students in Stefan Al’s studio in November 2020 in the College of Architecture and Urban Studies' geodesic dome put up near Cowgill Hall to help with social distancing during the Covid-19 pandemic.",,,"Patel, Chiravi; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2020-11,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/png,,,,Photographs,150th_UR_DomeClass_ChiraviPatel_2020,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e9c94d2575236d3f896dbdc995f4a95a.png,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17585,https://digitalsc.lib.vt.edu/items/show/17585,"Photograph, Linsey Marr by Ryan Young, 2020-10-21",,"University History^^University Archives^^Virginia Polytechnic Institute and State University^^COVID-19 Pandemic, 2020-","Linsey Marr, a VT engineering professor, became an internationally reknowned expert on the transmission and prevention of infectious diseases during COVID-19 Pandemic. Here she is pictured in her lab during the pandemic, taken by Ryan Young of VT University Relations on October 21, 2020.",,,"Young, Ryan; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2020-10-21,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_LinseyMarr_RyanYoung_2020_1021,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/98089145bace5bc20a2ecbdc1b55720a.jpeg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0