﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
17517,https://digitalsc.lib.vt.edu/items/show/17517,"Report, <i>Virginia Agricultural and Mechancial College, Its History and Organization</i>, 1872",,"University History^^University Archives^^Virginia Agricultural and Mechanical College","This publication describes the formation of VAMC, proposed programs and system of organization in 1872. It was part of the serial the <i>Virginia School Report</i> (1872) to the Superintendent of Public Instruction,",,,,"<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=1215202"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for <i>Virginia Agricultural and Mechanical College, Its History and Organization</i>.</a>",,1872,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Virginia Agricultural and Mechanical College, Its History and Organization, L210.B2 1871/1872 Appendix",,,,,,,,,,,English,Serials,L210_B2_1871Appen_VAMC_HistoryandOrganization,"Virginia Agricultural and Mechanical College, Committee on Organization. ""Virginia Agricutlural and Mechanical Collge, Its History and Organization."" Appendix to <i>Virginia School Report</i>, 1871/1872. [Richmond, Va.]: [n.p.], [1872]. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/cb39bbb90ed302d3a0f276f12d511513.pdf,Document,"150th Anniversary of Virginia Tech Collection",1,0
17526,https://digitalsc.lib.vt.edu/items/show/17526,"Serial, <i>The Student Handbook</i>, pp. 20 & 27, 1908/1909",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","<i>The Student Handbook</i>, or ""Rat Bible"", which was later named <i>The Guidon</i>, is a serial publication for the Corps of Cadets that outlines the rules and regulations of the organization, which was used as the student handbook for the university, 1908-1909 pp. 20 & 27.",,,,"<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=17789"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for the <i>Guidon</i>.</a>",,1908/1909,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Guidon, LD5655.V8 Y58",,,,,,,,image/jpg,,,English,Serials,LD5655_V8_Y58_1908_1909_Guidon_p20_p27,"<i>Students' hand-book of the Virginia Polytechnic Institute</i>, 1908/1909, p20, p 27. [Blacksburg, Va.]: Young Men's Christian Association (Virginia Agricultural and Mechanical College and Polytechnic Institute).",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/98a276b6b59f4585327d13c1c2cbdea2.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17465,https://digitalsc.lib.vt.edu/items/show/17465,"Bulletin, ""Opportunities for the Education of Women,"" 1922",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Women in higher education","These pages are from the Bulletin of VPI, Vol. XV, No. 6, Sept. 1922, and it advertises different opportunites that V. P. I. had for women in 1922/1923. The item focuses on opportunites within the applied sciences, but also discusses other fields like engineering and education.",,,"Virginia Agricultural and Mechanical College and Polytechnic Institute","150th Anniversary of Virginia Tech Collection",,1922,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Serials,"150th_087a. Opportunities by 4","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9661021e63681d4abc790b8744a637c2.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17613,https://digitalsc.lib.vt.edu/items/show/17613,"Serial, ""Bulletin of the Virginia Polytechnic Institute, Opportunites for the Education of Women,"" 1922-09",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","September 1922 issue of the Bulletin of the Virginia Polytechnic Institute reporting on the educational opportunities for women at VPI, including home economics, agricultural and other life sciences, engineeering, and education training, September 1, 1922",,,"Virginia Polytechnic Institute","<a target=""_blank"" href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=841184"" rel=""noreferrer noopener"">See the catalog record for the Bulletins of the Virginia Polytechnic Institute.</a>",,1922-09,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Bulletins of the Virginia Polytechnic Institute, LD5655.A3 B8",,,,,,,,image/jpg,,,English,Serials,LD5655_A3_B8_Bulletin_VolXV_No6_1922_09_women,"Virginia Polytechnic Institute, <i>Bulletin of the Virginia Polytechnic Institute</i> Vol. 15, no. 6, September 1922.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d9641e525537681b65fcce950087bcaf.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17614,https://digitalsc.lib.vt.edu/items/show/17614,"Serial, <i>Bulletin of the Engineering Extension Division of the Virginia Polytechnic Institute</i>, 1922-09",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","Front page of the engineering extension diivision newsletter, October 1, 1924.",,,"Virginia Polytechnic Institute","<a target=""_blank"" href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=1250611"" rel=""noreferrer noopener"">See the catalog record for the Bulletins of the Engineering Extension Division of the Virginia Polytechnic Institute.</a>",,1924-10,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Bulletin of the Engineering Extension Division of the Virginia Polytechnic Institute, LD5655.A65521 B85",,,,,,,,image/jpg,,,English,Serials,LD5655_A65521_B85_No1_1924_10_p1,"Virginia Polytechnic Institute, <i>Bulletin of the Engineering Extension Division of the Virginia Polytechnic Institute</i> no. 1, 1924-10",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ce2ac9ca634f794ed5bc0d5e00526dcf.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17476,https://digitalsc.lib.vt.edu/items/show/17476,"Bulletin, ""Service to the State and Nation,"" November 1925",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","This cover from the Bulletin of VPI, Vol. XIX, No. 1, November 1925, indicates the need for funds for a new dormitory on campus, and this photo depicts the Home Economics Building, ca. 1925, which was previously the Agricultural Extension Division Building.",,,"Virginia Agricultural and Mechanical College and Polytechnic Institute","150th Anniversary of Virginia Tech Collection",,1925,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Serials,"150th_103. Dorms and HomeEc 1925","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0122e0bc82dae9c4ad33e028b1326d96.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17491,https://digitalsc.lib.vt.edu/items/show/17491,"Photgraph, Kenneth Custalow, 1983 Bugle",,"University History^^University Archives^^Virginia Polytechnic Institute and State University^^Indigenous peoples^^Diversity in higher education","Photograph of Kenneth Custalow, Class of 1983. Member of the Mattaponi Tribe in Eastern Virginia.",,,,"<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=861519"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for the <i>The Bugle</i>.</a>",,1983,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"The 1983 Bugle, p. 388",,,,,,,,image/jpg,,,,Serials,1983Bugle_p388_Custalow,"<i>The 1983 Bugle</i>, p. 388. Blacksburg, Va.: Virginia Tech, 1983.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0dd3bc3ef3f720c67dd92b5c7a16cba4.jpg,"Still Image",<em>Bugles</em>,1,0
17492,https://digitalsc.lib.vt.edu/items/show/17492,"Article, Jim Stroh, 1984 Bugle",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Article feature of Jim Stroh, first student representative to the Board of Visitors, from the 1984 Bugle.",,,,"<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=861519"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for the <i>The Bugle</i>.</a>",,1984,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"The 1984 Bugle, p. 402",,,,,,,,image/jpg,,,English,Serials,1984Bugle_p402_Stroh,"<i>The 1984 Bugle</i>, p. 402. Blacksburg, Va.: Virginia Tech, 1984.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7622fdfefd5d5986afa8b66cf0c7cd4d.jpg,"Still Image",<em>Bugles</em>,1,0
17493,https://digitalsc.lib.vt.edu/items/show/17493,"Photograh, Cleopatra Borel-Brown, 2009 Bugle",,"University History^^University Archives^^Virginia Polytechnic Institute and State University^^School sports","Photograph depicts Cleopatra Borel-Brown, a member of the Virginia Tech Track and Field Team from the 2009 Bugle. Borel-Brown was the first female Hokie to compete at the Olympics in 2004.",,,,"<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=861519"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for the <i>The Bugle</i>.</a>",,2009,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"The 2009 Bugle, p. 209",,,,,,,,image/jpg,,,,Serials,2009Bugle_p209_BorelBrown,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6bb0276dbce5bbad4aa35fa6c00486c6.jpg,"Still Image",<em>Bugles</em>,1,0
