﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Photograph, Mary Goodwin Lacy, 1899",,"University History","This is a photograph of Mary Goodwin Lacy that was taken in 1899.",,,,"150th Anniversary of Virginia Tech Collection",,1899,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_037. Mary Goodwin Lacy (ID from 1899 Wytheville photo) -_DSC6619","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/aa8f5dc7088c4348c03ce0e5f908897a.jpeg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"The 1899 Bugle",,"University History",,,,,,,1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1899Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2abbbbcc5fa38f1ddf0f831fcfc510e6.pdf,Document,<em>Bugles</em>,1,0
"College Characters, the 1899 Bugle",,"University History",,,,,,,1899,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,CollegeCharacters_1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CollegeCharacters_1899.jpg,Document,"Black History at Virginia Tech - People",1,0
"Sampson and his Mule, 1899",,"University History",,,,,,,1899,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,1899SampsonandhisMule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/1899SampsonandhisMule.jpg,Document,"Black History at Virginia Tech - People",1,0
"Sketch and Description of Land Parcels, 1899 (Ms1989-039)",,"Local/Regional History and Appalachian South","A handwritten sketch and description of the boundaries and past owners of a parcel of land to be acquired by the Washington Mills Company.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1899,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Legal works",Ms1989-039_B031_610,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5980a0607d47e7913324f5830c15cad1.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"J. A .Snavely Envelope, 1899",,"Science and Technology","Envelope from 1899 letter by Snavely",,,"Snavely, J. A., (Joseph Alwise)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01229.xml"" target=""_blank"">J. A. Snavely Letter</a>",,1899,,,,,,,,,,"Permission to publish material from the J. A. Snavely Letter must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-040, Folder 1",,,,,,,,,,,English,Correspondence,Ms2013-040_JASnavelyEnvelope,"Researchers wishing to cite this collection should include the following information: J. A. Snavely Letter, Ms2013-040, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/46d5e6fcd6cb48ba6c805c323493b7c1.jpg,https://digitalsc.lib.vt.edu/files/original/7e6e366af9d7210eb6f64c51c8e79e81.jpg",,"J. A. Snavely Letter, 1899 (Ms2013-040)",1,0
"J. A .Snavely Letter, 1899",,"Science and Technology","The collection includes a letter written by J. A. Snavley, its envelope, and an advertisement postcard/mailer for Scientific American publications. The letter describes attempts to gain a patent for acetylene gas light and other inventions, such as a $5.00 reading lamp. The letter is dated March 2, 1899 and is addressed to an Ephraim Tarter.",,,"Snavely, J. A., (Joseph Alwise)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01229.xml"" target=""_blank"">J. A. Snavely Letter</a>",,1899,,,,,,,,,,"Permission to publish material from the J. A. Snavely Letter must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-040, Folder 1",,,,,,,,,,,English,Correspondence,Ms2013-040_JASnavelyLetter,"Researchers wishing to cite this collection should include the following information: J. A. Snavely Letter, Ms2013-040, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/458a7a3cca0e34751eed2de906101844.jpg,https://digitalsc.lib.vt.edu/files/original/9f8841ff0d5fb33d141301cac13ae91a.jpg,https://digitalsc.lib.vt.edu/files/original/b1fb118021a84b6cfb40b699e5baf5b0.jpg",,"J. A. Snavely Letter, 1899 (Ms2013-040)",1,0
"Frozen Dainties: Fifty Choice Receipts for Ice-Creams, Frozen Puddings, Frozen Fruits, Frozen Beverages, Sherbets, and Water Ices",,"History of Food and Drink",,,,"Lincoln, Mary J. (Mary Johnson), 1844-1921",,"Nashua, N.H. : White Mountain Freezer Co.",1899,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX795_L73_F94_1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4552/TX795_L73_F94_1899.pdf,"Still Image","History of Food & Drink Collection Rare Books & Publications",1,0
"How to Feed Children: a Manual for Mothers, Nurses and Physicians",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection","236 pages",,,"Hogan, Louise E. S.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: J. B. Lippencott Company",1899,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RJ206.H72_1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3971/RJ206.H72_1899.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Salads, Sandwiches and Chafing-dish Dainties",,"History of Food and Drink","250 pages",,,"Hill, Janet McKenzie","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Little, Brown",1899,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.H674_1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3963/TX715.H674_1899.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Graduation Speech 1899",,,"A graduation speech Chaille gives to the graduating class of 1889. The students were medical students.",,,"Dr. Stanford E. Chaille","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00260.xml"" target=""_blank"" rel=""noreferrer noopener"">Materials</a>",,1899,,,,,,,,,,,,,,,,,,,"Ms2008-031, Box 1, Folder 3",,,,,,,,,,,English,,Ms2008_031_Chaille_B1F3_GradSpeech_1899,,,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/d6ae90b636b4828b1773f9b7e25c6c65.jpg,https://digitalsc.lib.vt.edu/files/original/3c1a3069bad3a6bbceb3e7b44d587a5f.jpg",Document,"Stanford E. Chaillé Collection, 1860-1903 (Ms2008-031)",1,0
"Postcard from Joseph to Albert",,,"Handwritten postcard written by Joseph to his brother Albert [A. J. Davis]. Updating Albert on the condition of their mother.",,,"Davis, Joseph Wolff","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,1899,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0087,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/70ad52fb8597a1ad0ddf9589aee4436d.jpg,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
"Letter from J. W. Davis to A. J. Davis (transcription)",,,"Transcription of a letter written by J. W. Davis, adressed to his brother, A. J. Davis. It talks about their mother, Elizabeth Ann Natt's sickness; she died 3 days after the letter was written. The document also contains notes from the transcriber providing background information.",,,"Davis, Joseph Wolff","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,1899,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0032,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/87f4e8d1b298495fbb784fa9ae50a3ca.pdf,Document,"A. J. Davis Family Collection (Ms2012-067)",1,0
