﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
4039,https://digitalsc.lib.vt.edu/items/show/4039,"A Laboratory Handbook for Dietitics",,"History of Food and Drink","156 pages",,,"Rose, Mary Swartz","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1921,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX551.R7_1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4039/TX551.R7_1921.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4040,https://digitalsc.lib.vt.edu/items/show/4040,"New System of Domestic Cookery: Founded Upon Principles of Economy",,"History of Food and Drink","274 pages",,,"Rundell, Maria E.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: Carey and Hart",1844,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.R94_1844b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4040/TX715.R94_1844b.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4041,https://digitalsc.lib.vt.edu/items/show/4041,"The Chemistry of Cookery",,"History of Food and Drink","328 pages",,,"Williams, William Mattieu","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: D. Appleton and Company",1896,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX651.W47_1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4041/TX651.W47_1896.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4042,https://digitalsc.lib.vt.edu/items/show/4042,"A New System of Domestic Cookery: Formed Upon Principles of Economy",,"History of Food and Drink","356 pages",,,"Rundell, Maria Eliza Keelby","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: Carey and Hart",1844,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.R94_1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4042/TX715.R94_1816.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4043,https://digitalsc.lib.vt.edu/items/show/4043,"The Domestic Encyclopaedia; or, A Dictionary of Facts and Useful Knowledge",,"History of Food and Drink","5 volumes",,,"Willich, A. F. M.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: W. Y. Birch and A. Small",1803,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX11.W54_1803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4043/TX11.W54_1803.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4044,https://digitalsc.lib.vt.edu/items/show/4044,"The Complete Cook. Plain and Practical Directions for Cooking and Housekeeping; with Upwards of Seven Hundred Receipts",,"History of Food and Drink","154 pages",,,"Sanderson, J. M.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: W. A. Leary",1849,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.C543_1849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4044/TX715.C543_1849.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4045,https://digitalsc.lib.vt.edu/items/show/4045,"The Microscopy of Vegetable Foods, with Special Reference to the Detection of Adulteration and the Diagnosis of Mixtures",,"History of Food and Drink","701 pages",,,"Winton, Andrew Lincoln|Moeller, Josef","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: J. Wiley & Sons",1906,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX543.W7_1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4045/TX543.W7_1906.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4046,https://digitalsc.lib.vt.edu/items/show/4046,"Apician Morsels; or, Tales of the Table, Kitchen, and Larder",,"History of Food and Drink","212 pages",,,"Humelbergius Secundus, Dick","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: J. & J. Harper",1829,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX635.H9_1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4046/TX635.H9_1829.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4047,https://digitalsc.lib.vt.edu/items/show/4047,"Chemistry of Food and Nutrition",,"History of Food and Drink","355 pages",,,"Sherman, Henry C.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1911,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX531.S6_1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4047/TX531.S6_1911.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4048,https://digitalsc.lib.vt.edu/items/show/4048,"Food Products",,"History of Food and Drink|Food Technology and Production","594 pages",,,"Sherman, Henry C.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1914,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX353.S46_1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4048/TX353.S46_1914.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4648,https://digitalsc.lib.vt.edu/items/show/4648,"A Domestic Cook Book: Containing  a Careful Selection of Useful Receipts for the Kitchen",,"History of Food and Drink","Front and back cover pages only.",,,"Russell, Malinda","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Ann Arbor, Mich. : Longone Center for American Culinary Research, William L. Clements Library, University of Michigan",2007,,,,,,,,,,,,,,,,,"<a href=""http://hdl.handle.net/2027/mdp.39015091768104"" target=""_blank"">Digital facsimile of original edition from the University of Michigan collection</a>.^^<a href=""http://hdl.handle.net/2027/mdp.39015073926647"" target=""_blank"">Digital facsimile of 2007 reprint edition from the University of Michigan collection.</a>",,,"For more information on Malinda Russell and her cookbook, see ""<a href=""https://whatscookinvt.wordpress.com/2015/03/20/whm-malinda-russell/"" target=""_blank"">Women&rsquo;s History Month, Part 11: Malinda Russell (b. abt. 1822?)</a>"" on the ""What's Cookin' at Special Collections?!"" blog.",,,,,,,,,,,Books,TX715.R964_2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4648/TX715R9642007_fc.jpg,https://digitalsc.lib.vt.edu/files/original/4648/TX715R9642007_bc.jpg","Still Image","History of Food & Drink Collection Rare Books & Publications",1,0
4649,https://digitalsc.lib.vt.edu/items/show/4649,"The Dietary Computer. Explanatory Pamphlet; the Pamphlet Containing Tables of Food Composition, Lists of Prices, Weights, and Measures, Selected Recipes for the Slips, Directions for Using the Same. ",,"History of Food and Drink","Selected pages from the book and supplement.",,,"Richards, Ellen H. (Ellen Henrietta), 1842-1911","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York, J. Wiley & sons",1902,,,,,,,,,,"In the public domain.",,,,,,,,,,"For more information on the item and its author, see ""<a href=""https://whatscookinvt.wordpress.com/2012/11/28/dietary-computer-1902/"" target=""_blank"">Dietary Computing in 1902</a>"" on the ""What's Cookin' @Special Collections?"" blog.",,,,,,,,,,,Books,TX551.R51_1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_tp.jpg,https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_2.jpg,https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_8.jpg,https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_30.jpg,https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_52.jpg,https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_sup1.jpg,https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_sup2.jpg,https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_sup3.jpg","Still Image","History of Food & Drink Collection Rare Books & Publications",1,0
4894,https://digitalsc.lib.vt.edu/items/show/4894,"Here’s How: A Handbook of Recipes of Spirituous and Non-Spirituous Drinks Gathered from Authoritative Sources",,"History of Food and Drink","39 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech",n.p.,c.1930s?,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX951H46_1900z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/55c6a772ae9d468998728e4a9f4088e3.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
5540,https://digitalsc.lib.vt.edu/items/show/5540,"Healthful Hints to Young Mothers: Also to Invalids and the Aged...",,"History of Food and Drink","18 pages",,,"Woolrich and Company (Palmer, Mass.)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Palmer, Mass. : Published by Woolrich & Co.",1884,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RJ61.W66_1884,"Woolrich and Company (Palmer, Mass.),  Healthful Hints to Young Mothers : Also to Invalids and the Aged . Palmer, Mass.: Published by Woolrich & Co., 1884.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0487fed901f05b2a19e881cacb26d00a.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
6951,https://digitalsc.lib.vt.edu/items/show/6951,"Dr. S. J. Sears' domestic receipt book",,"History of Food and Drink","16 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Tuthill, N.Y. : Samuel J. Sears",1868,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,English,Books,RM388_S42_1868,"Sears, Samuel J. Dr. S.j. Sears' Domestic Receipt Book. Samuel J. Sears, 1869.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6c8f4590431a623d15cc1378e6578947.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
9455,https://digitalsc.lib.vt.edu/items/show/9455,"Home Economics in the Door to Opportunity for Virginia Girls and Women",,"History of Food and Drink",,,,"School of Home Economics, Virginia Polytechnic Institute","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Virginia Polytechnic Institute",c.1960,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,English,Books,HomeEconomicsIsTheDoor_booklet,"Virginia Polytechnic Institute, ""Home Economics in the Door to Opportunity for Virginia Girls and Women,"" c.1960.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9e97f003c663e39cd89eb1b46477e11a.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
