﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
17303,https://digitalsc.lib.vt.edu/items/show/17303,"A Letter from Elyse, C01766, (Ms2008-020)",,"April 16, 2007 shootings^^Local/Regional History and Appalachian South^^University Archives^^University History","An handwritten letter from Elyse. The cover has the words ""We're thinking of you."" The inside has a positive message in the words of acrostic poem using Virginia Tech.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box341, Folder 98",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B341_F98_C01766_Letters_Elyse_undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/903f9719276e5d7aad96458daf3cf15a.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
17368,https://digitalsc.lib.vt.edu/items/show/17368,"A Letter from Erece, C01784, (Ms2008-020)",,"April 16, 2007 shootings^^Local/Regional History and Appalachian South^^University Archives^^University History","A handwritten letter from Erece from Quebec, Canada. The letter has a message written in French. Below the message in French is one translated in English. The message itself expresses sympathy and sending hope to VT students.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 349, Folder 96",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B349_F96_C01784_Letter_Erece_undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6f27197c4b3323f507f1e956b70fab67.jpg,"Still Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
17369,https://digitalsc.lib.vt.edu/items/show/17369,"A Letter from Eric Daneau, C01784, (Ms2008-020)",,"April 16, 2007 shootings^^Local/Regional History and Appalachian South^^University Archives^^University History","A handwritten letter from Eric Daneau from Quebec, Canada. The letter has a message written in French. Below the message in French is one translated in English. The message itself expresses sympathy and sending hope to VT students.",,,"Daneau, Eric","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 349, Folder 96",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B349_F96_C01784_Letter_EricDaneau_undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/757bba7bcd57fc89863e488235f98fea.jpg,"Still Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
17349,https://digitalsc.lib.vt.edu/items/show/17349,"A Letter from Erick and David, C02736, (Ms2008-020)",,"April 16, 2007 shootings^^Local/Regional History and Appalachian South^^University Archives^^University History","A handwritten letter from Erick and David. The cover has the words, ""hope you feel better,"" and a Cross with a heart. The inside cover has a positive message about sending condolences to Virginia Tech and its students.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 342, Folder 66",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B342_F66_C02736_Letter_ErickandDavid_undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/80083c05c5c768c5025562c60ba89570.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
17282,https://digitalsc.lib.vt.edu/items/show/17282,"A Letter from Estephani, C01688, (Ms2008-020)",,"April 16, 2007 shootings^^Local/Regional History and Appalachian South^^University Archives^^University History","A handwritten letter from Estephani from Richardson North Jr. High. The cover has the word ""Love"" in big letters. The inside expresses sympathy and condolences to VT students.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,2007-04-20,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box341, Folder55",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B341_F55_C01668_Letter_Estephani_2007_04_20,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/dfac6837c213318548a6486e8cb22fda.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
17380,https://digitalsc.lib.vt.edu/items/show/17380,"A Letter from Evelyn Huang, C02309, (Ms2008-020)",,"April 16, 2007 shootings^^Local/Regional History and Appalachian South^^University Archives^^University History","A handwritten letter from Evelyn Huang from Shanghai, China. The cover has the words, ""Anyone who needs comfort, hope, and anything else."" The inside has a positive message, expressing sympathy to VT students from across the seas.",,,"Huang, Evelyn","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 349, Folder 149",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B349_F149_C02309_Letter_EvelynHuang_undated_p2,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0e434e0f1bcfc7c1b963a8b7dd7acbfc.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
17285,https://digitalsc.lib.vt.edu/items/show/17285,"A Letter from Gabriela, C00361, (Ms2008-020)",,"April 16, 2007 shootings^^Local/Regional History and Appalachian South^^University Archives^^University History","A handwritten letter from Gabriela. It has a heart in the middle with a positive message about support and love inside the heart.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box341, Folder56",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B341_F56_C00361_Letter_Gabriela_undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/82d46691795b6a8241a9244a4d440d98.jpg,"Still Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
17329,https://digitalsc.lib.vt.edu/items/show/17329,"A Letter from Gianlusa Didio, H00170, (Ms2008-020)",,"April 16, 2007 shootings^^Local/Regional History and Appalachian South^^University Archives^^University History","This is a handwritten letter from Gianlusa Didio from Lindley Elementary School. The letter has a positive message in ways they can change the world to make it a kinder place by saying they can treat people with respect. It also has a drawing of people playing with each other.",,,"Didio, Gianlusa","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 342, Folder20",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B342_F20_H00170_MemoryBook_GianlusaDidio_undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b08ff981200df5297ea9d3b4b670d1f4.jpg,"Still Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
17342,https://digitalsc.lib.vt.edu/items/show/17342,"A Letter from Grace Kestner, C02734, (Ms2008-020)",,"April 16, 2007 shootings^^Local/Regional History and Appalachian South^^University Archives^^University History","A handwritten letter from Grace Kestner, a student at Spanishburg Elementary School. The letter has a positive message that expresses sympathy to VT students. It also has drawing of a heart with ""I am sorry"" written in it and the Hokie Bird.",,,"Kestner, Grace","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 342, Folder 57",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B342_F57_C02734_Letter_GraceKestner_undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5361de7a14fb97cd72f6a394a275f64b.jpg,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
17273,https://digitalsc.lib.vt.edu/items/show/17273,"A Letter from Guillermo Frallos, C00172, (Ms2008-020)",,"April 16, 2007 shootings^^Local/Regional History and Appalachian South^^University Archives^^University History","A handwritten letter from Guillermo Frallos. On the cover, it has ""Virginia Tech"" and a heart. On the inside, it has positive message for Virginia Tech. ",,,"Frallos, Guillermo","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box341, Folder50",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B341_F50_C00172_Letter_GuillermoFrallos_undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b34147c8e1c24c7a930e6094b9aa086e.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
17283,https://digitalsc.lib.vt.edu/items/show/17283,"A Letter from Hailey J., C01688, (Ms2008-020)",,"April 16, 2007 shootings^^Local/Regional History and Appalachian South^^University Archives^^University History","A handwritten letter from Hailey J. from Richardson North Jr. High. The cover has a drawing of a cross and hearts surrounding it. The inside expresses sympathy and condolences to VT students.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,2007-04-20,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box341, Folder55",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B341_F55_C01668_Letter_HaileyJ_2007_04_20,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fc1ca89718f947b92b1a23c8ebbb759a.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0