﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
11132,https://digitalsc.lib.vt.edu/items/show/11132,"Letter About a Suspected Murderer, 1908 (Ms1989-039)",,"Local/Regional History and Appalachian South^^Correspondence^^Jails","A letter asking about a man detained in Atlanta who was possibly wanted for murder in Fries.",,,"Jennings, Henry","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1908-11-08,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_26_014_001,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c84f71b2e475d8844a38af3d704a2e50.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
6952,https://digitalsc.lib.vt.edu/items/show/6952,"Jacob S. Winans Correspondence, Ms2015-062, Letter from Jacob S. Winans to Dr. I. Winans",,"Civil War",,,,"Winans, Jacob S.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01825.xml"" target=""_blank""><span>Jacob S. Winans Correspondence</span></a>",,1861-09-18,,,,,,,,,,"Permission to publish material from Jacob S. Winans Correspondence must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,Ms2015-062,,,,,,,,,,,English,Correspondence,Ms2015-062_Letter_1861_0918,"Researchers wishing to cite this collection should include the following information: Jacob S. Winans Correspondence, Ms2015-062, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2b3be9ec93d3ca31c706b8cce2c12fa2.jpg,Document,"Jacob S. Winans Correspondence, 1861 (Ms2015-062)",1,0
4701,https://digitalsc.lib.vt.edu/items/show/4701,"Jacob S. Winans Correspondence, Ms2015-062, Letter from Jacob S. Winans to Dr. I. Winans",,"Civil War",,,,"Winans, Jacob S.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01825.xml"" target=""_blank"">See the finding aid for the Jacob S. Winans Correspondence, Ms2015-062.</a>",,1861-09-16,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Jacob S. Winans Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,Ms2015-062,,,,,,,,,,,,Correspondence,Ms2015-062_Letter_1861_0917,"Researchers wishing to cite this collection should include the following information: Jacob S. Winans Correspondence, Ms2015-062, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4701/Ms2015-062_WinansJacob_Correspondence_1861_0916a.jpg,https://digitalsc.lib.vt.edu/files/original/4701/Ms2015-062_WinansJacob_Correspondence_1861_0916b.jpg",Document,"Jacob S. Winans Correspondence, 1861 (Ms2015-062)",1,0
6953,https://digitalsc.lib.vt.edu/items/show/6953,"Jacob S. Winans Correspondence, Ms2015-062, envelope",,"Civil War",,,,"Winans, Jacob S.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01825.xml"" target=""_blank""><span>Jacob S. Winans Correspondence</span></a>",,1865-09-19,,,,,,,,,,"Permission to publish material from Jacob S. Winans Correspondence must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,Ms2015-063,,,,,,,,,,,English,Correspondence,Ms2015-062_Envelop_1861_0919,"Researchers wishing to cite this collection should include the following information: Jacob S. Winans Correspondence, Ms2015-062, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/c8c84210d52904cf4b6c74ae624aa854.jpg,https://digitalsc.lib.vt.edu/files/original/279d633c6fa29bcbe1de929616a5ec11.jpg",Document,"Jacob S. Winans Correspondence, 1861 (Ms2015-062)",1,0
6967,https://digitalsc.lib.vt.edu/items/show/6967,"J. A .Snavely Letter, 1899",,"Science and Technology","The collection includes a letter written by J. A. Snavley, its envelope, and an advertisement postcard/mailer for Scientific American publications. The letter describes attempts to gain a patent for acetylene gas light and other inventions, such as a $5.00 reading lamp. The letter is dated March 2, 1899 and is addressed to an Ephraim Tarter.",,,"Snavely, J. A., (Joseph Alwise)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01229.xml"" target=""_blank"">J. A. Snavely Letter</a>",,1899,,,,,,,,,,"Permission to publish material from the J. A. Snavely Letter must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-040, Folder 1",,,,,,,,,,,English,Correspondence,Ms2013-040_JASnavelyLetter,"Researchers wishing to cite this collection should include the following information: J. A. Snavely Letter, Ms2013-040, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/458a7a3cca0e34751eed2de906101844.jpg,https://digitalsc.lib.vt.edu/files/original/9f8841ff0d5fb33d141301cac13ae91a.jpg,https://digitalsc.lib.vt.edu/files/original/b1fb118021a84b6cfb40b699e5baf5b0.jpg",,"J. A. Snavely Letter, 1899 (Ms2013-040)",1,0
6968,https://digitalsc.lib.vt.edu/items/show/6968,"J. A .Snavely Envelope, 1899",,"Science and Technology","Envelope from 1899 letter by Snavely",,,"Snavely, J. A., (Joseph Alwise)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01229.xml"" target=""_blank"">J. A. Snavely Letter</a>",,1899,,,,,,,,,,"Permission to publish material from the J. A. Snavely Letter must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-040, Folder 1",,,,,,,,,,,English,Correspondence,Ms2013-040_JASnavelyEnvelope,"Researchers wishing to cite this collection should include the following information: J. A. Snavely Letter, Ms2013-040, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/46d5e6fcd6cb48ba6c805c323493b7c1.jpg,https://digitalsc.lib.vt.edu/files/original/7e6e366af9d7210eb6f64c51c8e79e81.jpg",,"J. A. Snavely Letter, 1899 (Ms2013-040)",1,0
3313,https://digitalsc.lib.vt.edu/items/show/3313,"Handout, Lambda Horizon, n.d.(Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Fundraising and information letter describing the functions and activities of Lambda Horizon.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 10",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceLambdaHorizonInformation_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3313/Ms2014-010_WeberMark_CorrespondenceLambdaHorizonInformation_ndb.jpg,https://digitalsc.lib.vt.edu/files/original/3313/Ms2014-010_WeberMark_CorrespondenceLambdaHorizonInformation_nda.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
4262,https://digitalsc.lib.vt.edu/items/show/4262,"Envelope, To Col. R. Preston, Jan 1 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^United States--History--Civil War, 1861-1865^^Civil War^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Blacksburg (Va.)",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,0000-01-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,Correspondence,Ms1992_003_PrestonRobertT_B1F13_envelope_0101,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4262/Ms1992_003_PrestonRobertT_B1F13_envelope_0101.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4259,https://digitalsc.lib.vt.edu/items/show/4259,"Envelope, Telegraph to Col. R. Preston, Christiansburg, May 15 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South^^Civil War^^Blacksburg (Va.)^^Montgomery County (Va.)",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,0000-05-15,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,Correspondence,Ms1992_003_PrestonRobertT_B1F13_Envelope_0515,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4259/Ms1992_003_PrestonRobertT_B1F13_Envelope_0515.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
11137,https://digitalsc.lib.vt.edu/items/show/11137,"Employee Sick Note, 1910 (Ms1989-039)",,"Local/Regional History and Appalachian South^^Textile workers^^Correspondence^^Health","A note sent in by an employee explaining their inability to work for several days.",,,"Bryant, J.K.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1910-07-13,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_26_020_001,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/963658d03ad3c988d759a8cbb531cda2.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
6955,https://digitalsc.lib.vt.edu/items/show/6955,"Crockett Mineral Springs Collection, Ms2009-105_Letter",,"Local/Regional History and Appalachian South"," The collection also contains a letter from S. S. Griffith to Dr. J. Harry Smith, written in 1930 on Crocket Arsenic-Lithia Springs letterhead.",,,"Griffith, S. S.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00472.xml"" target=""_blank"">Crockett Mineral Springs Collection</a>",,1930-01-12,,,,,,,,,,"Permission to publish material from the Crockett Mineral Springs Collection must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,Ms2009-105,,,,,,,,,,,English,Correspondence,Ms2009_105_Letter,"Researchers wishing to cite this collection should include the following information: Crockett Mineral Springs Collection, Ms2009-105, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/27a5d86807fb38b90c53ae45adc6c473.jpg,,"Crockett Mineral Springs Collection, 1930-1931 (Ms2009-105)",1,0
3317,https://digitalsc.lib.vt.edu/items/show/3317,"Corrspondence, Mark Weber, Patrick hanrahan, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter from Patrick Hanrahan to mark Weber regarding possible organization activities for Lambda Horizon in the coming months.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondencePatrickHanrhan_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3317/Ms2014-010_WeberMark_CorrespondencePatrickHanrhan_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3323,https://digitalsc.lib.vt.edu/items/show/3323,"Correspondence, Victoria Smith, April 9, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter to lambda Horizon Officers and Members from Senior Sociology major Victoria L. Smith asking for the groups help and advice with her seminar project about the stigmatization of subcultures and minority groups.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-04-09,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceVictoriaSmith_1986_0409,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3323/Ms2014-010_WeberMark_CorrespondenceVictoriaSmith_1986_0409.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
4696,https://digitalsc.lib.vt.edu/items/show/4696,"Correspondence, Scott D. Breckenridge Jr. to Patricia Givens Johnson, Christiansburg, VA, July 11, 1988 (Ms1988-007)",,"Christiansburg, Va.^^Women^^Local/Regional History and Appalachian South","Letter from Scott D. Breckenridge Jr. (former Deputy Director of the CIA) to Patricia Givens Johnson, local historian, author and teacher in Christiansburg, VA. Breckenridge Jr. corresponded with Givens Johnson about her scholarship on the Preston and Breckenride families. This letter discusses plans for a trip to Blacksburg, VA.",,,"Johnson, Patricia Givens","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00087.xml"" target=""_blank"">See the Finding Aid for the Patricia Givens Johnson Papers</a>",,1988,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Patricia Givens Johnson Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1988-007_JohnsonPatriciaGivens_B1F1_Correspondence_1987_0711,"Researchers wishing to cite this collection should include the following information: Patricia Givens Johnson Papers, Ms1988-007, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4696/Ms1988-007_JohnsonPatriciaGivens_B1F1_Correspondence_1987_0711.jpg,,"Patricia Givens Johnson Papers",1,0