﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
13444,https://digitalsc.lib.vt.edu/items/show/13444,"""A Poem about Peace"" by Nnamdi, O00001 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","""A Poem about Peace"" poem by Nnamdi was received in 2007 from Public School 72 K, Class 5-5, Brooklyn NY.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=”https://rightsstatements.org/page/InC-RUU/1.0/?language=en” target=”_blank”>https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 513, Folder 17",,,,,,,,,,,English,Poetry,patst002009001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f929ab0e3058222a21140b66c088d34f.jpg,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
13443,https://digitalsc.lib.vt.edu/items/show/13443,"Peace Poem by Angennis, O00001 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","Peace poem by Angennis was received in 2007 from Public School 72 K, Class 5-5, Brooklyn NY.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=”https://rightsstatements.org/page/InC-RUU/1.0/?language=en” target=”_blank”>https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 513, Folder 17",,,,,,,,,,,English,Poetry,patst002008001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0f5bbe51c3daad6f1bc94c9c49d0c9f7.jpg,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
13442,https://digitalsc.lib.vt.edu/items/show/13442,"""The Peace"" Poem by Jasmin, O00001 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","""The Peace"" poem by Jasmin was received in 2007 from Public School 72 K, Class 5-5, Brooklyn NY.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=”https://rightsstatements.org/page/InC-RUU/1.0/?language=en” target=”_blank”>https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 513, Folder 17",,,,,,,,,,,English,Poetry,patst002007001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3a3db35853f77dae2d1b2990842175a1.jpg,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
13441,https://digitalsc.lib.vt.edu/items/show/13441,"""Peace"" Poem by Cristin, O00001 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","""Peace"" poem by Cristin was received in 2007 from Public School 72 K, Class 5-5, Brooklyn NY.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=”https://rightsstatements.org/page/InC-RUU/1.0/?language=en” target=”_blank”>https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 513, Folder 17",,,,,,,,,,,English,Poetry,patst002006001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/12cc04e0ccb89ac4d5440a41aaa8fdde.jpg,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
13440,https://digitalsc.lib.vt.edu/items/show/13440,"""My Peace Poem"" by Brandon, O00001 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","""My Peace Poem"" poem by Brandon was received in 2007 from Public School 72 K, Class 5-5, Brooklyn NY.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=”https://rightsstatements.org/page/InC-RUU/1.0/?language=en” target=”_blank”>https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 513, Folder 17",,,,,,,,,,,English,Poetry,patst002005001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6ad7125d96d41f8eb851ac4094ae270a.jpg,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
13439,https://digitalsc.lib.vt.edu/items/show/13439,"""A Poem about Peace"" by Chandean, O00001 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","""A Poem about Peace"" poem by Chandean was received in 2007 from Public School 72 K, Class 5-5, Brooklyn NY.",,,," <a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=”https://rightsstatements.org/page/InC-RUU/1.0/?language=en” target=”_blank”>https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 513, Folder 17",,,,,,,,,,,English,Poetry,patst002004001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fc4088f36c213c71caa4f3f1775b4d18.jpg,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
13438,https://digitalsc.lib.vt.edu/items/show/13438,"Peace Poem by Kahrelle, O00001 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","Peace poem by Kahrelle was received in 2007 from Public School 72 K, Class 5-5, Brooklyn NY.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=”https://rightsstatements.org/page/InC-RUU/1.0/?language=en” target=”_blank”>https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 513, Folder 17",,,,,,,,,,,English,Poetry,patst002003001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b0a9d0658d09035b66e9668517fc701d.jpg,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
13437,https://digitalsc.lib.vt.edu/items/show/13437,"""Peace"" Poem by Jessica, O00001 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","""Peace"" poem by Jessica was received in 2007 from Public School 72 K, Class 5-5, Brooklyn NY.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=”https://rightsstatements.org/page/InC-RUU/1.0/?language=en” target=”_blank”>https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 513, Folder 17",,,,,,,,,,,English,Poetry,patst002001001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/970cb17719a06c0c89c3c6ffbdb44ad9.jpg,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
13404,https://digitalsc.lib.vt.edu/items/show/13404,"""Thirty Two Lights"" poem (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","""Thirty Two Lights"" poem is by an unknown author and unknown date.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC-RUU/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 507, Folder 4",,,,,,,,,,,English,Poetry,patst004001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8ab829dc2145a56c2bc179b6cb43f683.jpg,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
12350,https://digitalsc.lib.vt.edu/items/show/12350,"Poem, ""On just an ordinary day…"", P00346 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","A typewritten poem starting with the line ""On just an ordinary day, a weapon drawn and lives forever changed.""",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC-RUU/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 513, Folder 34",,,,,,,,,,,English,Poetry,Ms2008_020_April162007Archives_B513_F28_P00346_Poem_Undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b10199348c7cba3a8672cc4b898d557c.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
12348,https://digitalsc.lib.vt.edu/items/show/12348,"Letter with poem, ""Young People in Blacksburg Virginia"" from anonymous writer, O00076 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","Letter with poem, ""Young People in Blacksburg Virginia"" from anonymous writer",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC-RUU/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 513, Folder 32",,,,,,,,,,,English,Poetry,Ms2008_020_April162007Archives_B513_F28_O00076_Poem_Undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ca4a3b51919ff065f5d6cc6ce71a6f6b.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
12344,https://digitalsc.lib.vt.edu/items/show/12344,"Poem, ""I know you're sad and are afraid…"", O00038 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","Photocopy of a poem that says, ""I know you're sad and are afraid / because I see your tears. / I'll not be far, I promise that; / and I hope you'll always know / That my spirit will beclose to you, / wherever you may go. / Thank you so for Loving me.""",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC-RUU/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 513, Folder 28",,,,,,,,,,,English,Poetry,Ms2008_020_April162007Archives_B513_F28_O00038_Poem_Undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8a11e5a318a9db82b9fe0214dea9226e.jpg,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0