﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
8960,https://digitalsc.lib.vt.edu/items/show/8960,"Wayne Harris, 2013",,"University History",,,,"Logan Wallace (Photographer)",,,2013-07-29,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,WayneHarris_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/WayneHarris_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
8965,https://digitalsc.lib.vt.edu/items/show/8965,"Joe Frazier, 2016",,"University History",,,,"Logan Wallace (Photographer)",,,2016-04-27,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,JoeFrazier_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9a4b71dc44e6fce269c9873df4fbb07a.jpg,Document,"Black History at Virginia Tech - People",1,0
8990,https://digitalsc.lib.vt.edu/items/show/8990,"Greta Harris, 2016",,"University History",,,,"Logan Wallace (Photographer)",,,2016,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,GretaHarris_BOV_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/GretaHarris_BOV_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - Board of Visitors",1,0
8992,https://digitalsc.lib.vt.edu/items/show/8992,"Robyn Jones, 2012",,"University History",,,,"Logan Wallace (Photographer)",,,2012,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,RobynJones_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/RobynJones_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - Board of Visitors",1,0
9118,https://digitalsc.lib.vt.edu/items/show/9118,"La Verne Higgins, Linda Edmonds Turner, and Marguerite Laurette (Harper) "" Chick"" Scott at the Black Alumni Reunion Awards Ceremony, 2016",,"University History",,,,"Logan Wallace (Photographer)",,,2016-04-23,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BlackAlumniAwards_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BlackAlumniAwards_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - Events",1,0
9120,https://digitalsc.lib.vt.edu/items/show/9120,"ExploreVT Summer Camp, June 2017",,"University History",,,,"Logan Wallace (Photographer)",,,2017-06,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,ExploreVT_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/ExploreVT_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - Events",1,0
9126,https://digitalsc.lib.vt.edu/items/show/9126,"Jordan Holmes, 2013 Poetry Slam, October 22, 2013",,"University History",,,,"Logan Wallace (Photographer)",,,2013-10-22,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,PoetrySlam_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/PoetrySlam_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - Events",1,0
9128,https://digitalsc.lib.vt.edu/items/show/9128,"Brian Hemphill, Tim Sands, Anthony Jenkins, Uplifting Black Men Conference, March 24, 2017",,"University History",,,,"Logan Wallace (Photographer)",,,2017-03-24,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,UpliftingBlackMen2017_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/UpliftingBlackMen2017_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - Events",1,0
9132,https://digitalsc.lib.vt.edu/items/show/9132,"Wayne Robinson, Advancing Diversity Workshop, January 12, 2015",,"University History",,,,"Logan Wallace (Photographer)",,,2015-01-12,,2015-01-12,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,WayneRobinson_Diversity_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/744f26c042293a97994f80275a9b69ac.jpg,,"Black History at Virginia Tech - Board of Visitors",1,0
9213,https://digitalsc.lib.vt.edu/items/show/9213,"Black College Institute College of Engineering Helmet Lab June 27, 2018 Pic1",BCI_COE_HelmetLab_photoMayaSampson_2018June27,"University History",,,,"Maya Sampson",,,"June 27, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BCI_COE_HelmetLab_photoMayaSampson_2018June27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f9b77474843c25ac25c2c1d230c09353.jpg,,"Black History at Virginia Tech - Events",1,0
9214,https://digitalsc.lib.vt.edu/items/show/9214,"Black College Institute College of Engineering Helmet Lab June 27, 2018 Pic2",BCI_COE_HelmetLab2_photoMayaSampson_2018June27,"University History",,,,"Maya Sampson",,,"June 27, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BCI_COE_HelmetLab2_photoMayaSampson_2018June27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3cf7a7631c981e001ba67f9c8a59055b.jpg,,"Black History at Virginia Tech - Events",1,0
8931,https://digitalsc.lib.vt.edu/items/show/8931,"Cordel Faulk, 2011",,"University History",,,,"Michael Kiernan (Photographer)",,,2011-11-07,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,CordelFaulk_Photo_MichaelKiernan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CordelFaulk_Photo_MichaelKiernan.jpg,Document,"Black History at Virginia Tech - People",1,0
8944,https://digitalsc.lib.vt.edu/items/show/8944,"Latanya Walker, 2012",,"University History",,,,"Michael Kiernan (Photographer)",,,2012-07-13,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,LatanyaWalker_Photo_MichaelKiernan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/LatanyaWalker_Photo_MichaelKiernan.jpg,Document,"Black History at Virginia Tech - People",1,0
9116,https://digitalsc.lib.vt.edu/items/show/9116,"Angela Davis, reading at the Sheer Good Fortune event, celebrating Toni Morrison, October 16, 2012",,"University History",,,,"Michael Kiernan (Photographer)",,,2012-10-16,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,AngelaDavis_Photo_MichaelKiernan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/AngelaDavis_Photo_MichaelKiernan.jpg,Document,"Black History at Virginia Tech - Events",1,0
9162,https://digitalsc.lib.vt.edu/items/show/9162,"Vincent Houston_May2018 Faculty Staff Awards","Vincent Houston_May 7 2018","University History",,,,"Olivia Coleman",,,"May 7, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,VincentHouston_May2018FSaward,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a362e05d84712b3f70b9e611373d3434.jpg,,"Black History at Virginia Tech - People",1,0
9163,https://digitalsc.lib.vt.edu/items/show/9163,"Brandy Faulkner_May2018 Faculty Staff Award","Brandy Faulkner_2018FSaward","University History",,,,"Olivia Coleman",,,"May 7, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,BrandyFaulkner_May2018FSaward,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4225e242f16df573bb4d1b17a4a71d40.jpg,,"Black History at Virginia Tech - People",1,0
9164,https://digitalsc.lib.vt.edu/items/show/9164,"Latanya Walker_May2018FSaward","Latanya Walker_May 7, 2018 Faculty Staff Award","University History",,,,"Olivia Coleman",,,"May 7, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,LatanyaWalker_May2018FSaward,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/461cc0bb2a0416bd81b5dd98fbe25f2a.jpg,,"Black History at Virginia Tech - People",1,0
9165,https://digitalsc.lib.vt.edu/items/show/9165,BlackAlumniReunion2018_PresidentTimSands,"BAR2018_TimSands Ujima Learning Community Announced","University History",,,,"Olivia Coleman",,,"April 13, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,BAR2018_TimSands_UjimaCommunity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/78142b90541fa43562120c74fceda642.jpg,,"Black History at Virginia Tech - Events",1,0
9123,https://digitalsc.lib.vt.edu/items/show/9123,"Jarrodd Davis and Danielle Jeffers, University Innovation Fellows, November 9, 2017",,"University History",,,,"Olivia Coleman (Photographer)",,,2017-11-09,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Innovation-fellows_Photo_OliviaColeman,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Innovation-fellows_Photo_OliviaColeman.jpg,Document,"Black History at Virginia Tech - Events",1,0
9124,https://digitalsc.lib.vt.edu/items/show/9124,"Jody Thompson-Marshall, Summer Research Internship Symposium, Multicultural Academic Opportunities Program (MAOP), August 2017",,"University History",,,,"Olivia Coleman (Photographer)",,,2017-08,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,MAOP_JodyThompson_Photo_OlivaColeman,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/MAOP_JodyThompson_Photo_OlivaColeman.jpg,Document,"Black History at Virginia Tech - Events",1,0
9209,https://digitalsc.lib.vt.edu/items/show/9209,"Black College Institute CAUS Screen Printing, June 25, 2018 pic1",BCI_ScreenPrint_photoRayMeese_2018June25,"University History",,,,"Ray Meese",,,"June 25, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BCI_ScreenPrint_photoRayMeese_2018June25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/47d1b9ab41432b3e3f4601dd3bcad859.jpg,,"Black History at Virginia Tech - Events",1,0
9210,https://digitalsc.lib.vt.edu/items/show/9210,"Black College Institute CAUS Screen Printing June 25, 2018 Pic2",BCI_ScreenPrint2_photoRayMeese_2018June25,"University History",,,,"Ray Meese",,,"June 25, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BCI_ScreenPrint2_photoRayMeese_2018June25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b2adf7b5c552828277f04123aae13f46.jpg,,"Black History at Virginia Tech - Events",1,0
9211,https://digitalsc.lib.vt.edu/items/show/9211,"Black College Institute CAUS Legos June 25, 2018 Pic1",BCI_Legos_photoRayMeese_2018June25,"University History",,,,"Ray Meese",,,"June 25, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BCI_Legos_photoRayMeese_2018June25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8587c92aa9ef3b47a9305f88ecee8a8c.jpg,,"Black History at Virginia Tech - Events",1,0
9212,https://digitalsc.lib.vt.edu/items/show/9212,"Black College Institute CAUS Legos June 25, 2018 Pic2",BCI_Legos2_photoRayMeese_2018June25,"University History",,,,"Ray Meese",,,"June 25, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BCI_Legos2_photoRayMeese_2018June25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8c02c3257e1f2a400f5a8cd31760d0cb.jpg,,"Black History at Virginia Tech - Events",1,0
8956,https://digitalsc.lib.vt.edu/items/show/8956,"Sylvester Johnson, 2017",,"University History",,,,"Ray Meese (Photographer)",,,2017-09-25,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,SylvesterJohnson_Photo_RayMeese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/SylvesterJohnson_Photo_RayMeese.jpg,Document,"Black History at Virginia Tech - People",1,0
8982,https://digitalsc.lib.vt.edu/items/show/8982,"Seyi Olusina, 2017",,"University History",,,,"Ray Meese (Photographer)",,,2017,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BOV_SeyiOlusina_Photo_RayMeese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BOV_SeyiOlusina_Photo_RayMeese.jpg,Document,"Black History at Virginia Tech - Board of Visitors",1,0
8991,https://digitalsc.lib.vt.edu/items/show/8991,"Lorenzo Amani, Board of Visitors, 2018-2019",,"University History",,,,"Ray Meese (Photographer)",,,2018,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,LorenzoAmani_BOV_Photo_RayMeese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/LorenzoAmani_BOV_Photo_RayMeese.jpg,Document,"Black History at Virginia Tech - Board of Visitors",1,0
9235,https://digitalsc.lib.vt.edu/items/show/9235,"Katherine Loius second place Steger Poetry prize",,"University History",,,,"Richard Mallory Allnutt",,,"April 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,KatherineLouis-2ndPlace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/44002d153e6fa9e27c6c60fcfba5e761.jpg,,"Black History at Virginia Tech - People",1,0
8952,https://digitalsc.lib.vt.edu/items/show/8952,"Ray Williams, 2006",,"University History",,,,"Rick Griffith (Photographer)",,,2006-03-01,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,RayWilliams_Photo_RickGriffith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/RayWilliams_Photo_RickGriffith.jpg,Document,"Black History at Virginia Tech - People",1,0
8926,https://digitalsc.lib.vt.edu/items/show/8926,"Benjamin Dixon, 2004",,"University History",,,,"Rick Griffiths (Photographer)",,,2004-12-16,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BenjaminDixon_Photo_RickGriffiths,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BenjaminDixon_Photo_RickGriffiths.jpg,Document,"Black History at Virginia Tech - People",1,0
8942,https://digitalsc.lib.vt.edu/items/show/8942,"Juanisha Brooks, 2007",,"University History",,,,"Rick Griffiths (Photographer)",,,2007-04-11,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,JuanishaBrooks_Photo_RickGriffiths,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/JuanishaBrooks_Photo_RickGriffiths.JPG,Document,"Black History at Virginia Tech - People",1,0
8953,https://digitalsc.lib.vt.edu/items/show/8953,"Russell Jones, 2006",,"University History",,,,"Rick Griffiths (Photographer)",,,2006-01-24,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,RussellJones_Photo_RickGriffiths,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/RussellJones_Photo_RickGriffiths.jpg,Document,"Black History at Virginia Tech - People",1,0
8958,https://digitalsc.lib.vt.edu/items/show/8958,"Terry Kershaw, 2005",,"University History",,,,"Rick Griffiths (Photographer)",,,2005-08-26,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,TerryKershaw_Photo_RickGriffiths,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/TerryKershaw_Photo_RickGriffiths.jpg,Document,"Black History at Virginia Tech - People",1,0