﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
4042,https://digitalsc.lib.vt.edu/items/show/4042,"A New System of Domestic Cookery: Formed Upon Principles of Economy",,"History of Food and Drink","356 pages",,,"Rundell, Maria Eliza Keelby","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: Carey and Hart",1844,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.R94_1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4042/TX715.R94_1816.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4648,https://digitalsc.lib.vt.edu/items/show/4648,"A Domestic Cook Book: Containing  a Careful Selection of Useful Receipts for the Kitchen",,"History of Food and Drink","Front and back cover pages only.",,,"Russell, Malinda","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Ann Arbor, Mich. : Longone Center for American Culinary Research, William L. Clements Library, University of Michigan",2007,,,,,,,,,,,,,,,,,"<a href=""http://hdl.handle.net/2027/mdp.39015091768104"" target=""_blank"">Digital facsimile of original edition from the University of Michigan collection</a>.^^<a href=""http://hdl.handle.net/2027/mdp.39015073926647"" target=""_blank"">Digital facsimile of 2007 reprint edition from the University of Michigan collection.</a>",,,"For more information on Malinda Russell and her cookbook, see ""<a href=""https://whatscookinvt.wordpress.com/2015/03/20/whm-malinda-russell/"" target=""_blank"">Women&rsquo;s History Month, Part 11: Malinda Russell (b. abt. 1822?)</a>"" on the ""What's Cookin' at Special Collections?!"" blog.",,,,,,,,,,,Books,TX715.R964_2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4648/TX715R9642007_fc.jpg,https://digitalsc.lib.vt.edu/files/original/4648/TX715R9642007_bc.jpg","Still Image","History of Food & Drink Collection Rare Books & Publications",1,0
4044,https://digitalsc.lib.vt.edu/items/show/4044,"The Complete Cook. Plain and Practical Directions for Cooking and Housekeeping; with Upwards of Seven Hundred Receipts",,"History of Food and Drink","154 pages",,,"Sanderson, J. M.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: W. A. Leary",1849,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.C543_1849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4044/TX715.C543_1849.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
9455,https://digitalsc.lib.vt.edu/items/show/9455,"Home Economics in the Door to Opportunity for Virginia Girls and Women",,"History of Food and Drink",,,,"School of Home Economics, Virginia Polytechnic Institute","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Virginia Polytechnic Institute",c.1960,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,English,Books,HomeEconomicsIsTheDoor_booklet,"Virginia Polytechnic Institute, ""Home Economics in the Door to Opportunity for Virginia Girls and Women,"" c.1960.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9e97f003c663e39cd89eb1b46477e11a.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4001,https://digitalsc.lib.vt.edu/items/show/4001,"Chemistry of Food and Nutrition",,"History of Food and Drink","454 pages",,,"Sherman, Henry C.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX531.S6_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4001/TX531.S6_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4047,https://digitalsc.lib.vt.edu/items/show/4047,"Chemistry of Food and Nutrition",,"History of Food and Drink","355 pages",,,"Sherman, Henry C.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1911,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX531.S6_1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4047/TX531.S6_1911.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4048,https://digitalsc.lib.vt.edu/items/show/4048,"Food Products",,"History of Food and Drink|Food Technology and Production","594 pages",,,"Sherman, Henry C.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1914,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX353.S46_1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4048/TX353.S46_1914.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13916,https://digitalsc.lib.vt.edu/items/show/13916,"Food Products",,"History of Food and Drink",,,,"Sherman, Henry C.","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","New York: The Macmillan Company",1924,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"687 pages",,English,Books,TX353.S46_1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2ba686935274652b73cd4166f624a2fc.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4003,https://digitalsc.lib.vt.edu/items/show/4003,Foods,,"History of Food and Drink","485 pages",,,"Smith, Edward","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: D. Appleton and Company",1873,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX551.S64_1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4003/TX551.S64_1873.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4005,https://digitalsc.lib.vt.edu/items/show/4005,"Virginia Cookery-Book",,"History of Food and Drink|Local/Regional History and Appalachian South","352 pages",,,"Smith, Mary Stuart Harrison","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Harper",1885,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.S665_1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4005/TX715.S665_1885.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4007,https://digitalsc.lib.vt.edu/items/show/4007,"House and Home Papers. By Christopher Crowfield [pseud.]",,"History of Food and Drink",333pages,,,"Stowe, Harriet Beecher","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Ticknor and Felds",1865,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX295.S89_1865a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4007/TX295.S89_1865a.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4009,https://digitalsc.lib.vt.edu/items/show/4009,"La Cuisine Francaise: French Cooking for Every Home",,"History of Food and Drink","152 pages",,,"Tanty, Francois","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Chicago: Rand, McNally",1896,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX719.T3_1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4009/TX719.T3_1896.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4011,https://digitalsc.lib.vt.edu/items/show/4011,"Good Housekeeper's Cook Book",,"History of Food and Drink","254 pages",,,"Telford, Emma Paddock|Armington, M. A.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Cupples & Leon",1908,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.T4_1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4011/TX715.T4_1908.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4013,https://digitalsc.lib.vt.edu/items/show/4013,"Practical Dietetics, with Special Reference to Diet in Disease",,"History of Food and Drink","846 pages",,,"Thompson, W. Gilman","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: D. Appleton and Company",1905,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RM216.T46_1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4013/RM216.T46_1905.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4016,https://digitalsc.lib.vt.edu/items/show/4016,"The New England Cook Book: the Latest and Best Methods for Economy and Luxury at Home",,"History of Food and Drink","121 pages",,,"Turner, Alice M.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Charles E. Brown Publishing Co.",1905,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.T918_1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4016/TX715.T918_1905.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4018,https://digitalsc.lib.vt.edu/items/show/4018,"The Queen of the Kitchen",,"History of Food and Drink","412 pages",,,"Tyson, M. L.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: T. B. Peterson",1886,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.T96_1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4018/TX715.T96_1886.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4021,https://digitalsc.lib.vt.edu/items/show/4021,"Food Saving and Sharing",,"History of Food and Drink","102 pages",,,"United States Food Administration|Tappan, Eva March|United States. Dept. of Agriculture|United States. Bureau of Education","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Garden City, NY: Doubleday, Page & Company",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX357.U6_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4021/TX357.U6_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3920,https://digitalsc.lib.vt.edu/items/show/3920,"""Van Cleve's Receipts:"" Being Secret Knowledge Disclosed",,"History of Food and Drink","235 pages",,,"Van Cleve, B. Frank|Moore, Richard","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: Inquirer Book and Job Printing Office",1873,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX153.V23_1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3920/TX153.V23_1873.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4026,https://digitalsc.lib.vt.edu/items/show/4026,"A Manual of Home-making",,"History of Food and Drink","661 pages",,,"Van Rensselaer, Flora Rose|Canon, Helen","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1919,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX145.M35_1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4026/TX145.M35_1919.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4022,https://digitalsc.lib.vt.edu/items/show/4022,"Simple Directions for the Cook",,"History of Food and Drink","84 pages",,,"Wadhams, Caroline Reed","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Longmans, Green and Company",1917,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX651.W2_1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4022/TX651.W2_1917.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4023,https://digitalsc.lib.vt.edu/items/show/4023,"The Rumford Complete Cook Book",,"History of Food and Drink","241 pages",,,"Wallace, Lily Haxworth","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Providence: Rumford Chemical Works",1908,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.W23_1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4023/TX715.W23_1908.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4025,https://digitalsc.lib.vt.edu/items/show/4025,"The Rumford Complete Cook Book",,"History of Food and Drink","241  pages",,,"Wallace, Lily Haxworth","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Providence: Rumford Chemical Works",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.W23_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4025/TX715.W23_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13917,https://digitalsc.lib.vt.edu/items/show/13917,"The Rumford Complete Cook Book",,"History of Food and Drink",,,,"Wallace, Lily Haxworth","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","Providence, R.I.: Department of Home Economics of the Rumford Company",1925,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"241 pages",,English,Books,TX715.W23_1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a59094cfd29a35e4f145a16c90c14541.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4027,https://digitalsc.lib.vt.edu/items/show/4027,"The Grocer's Encyclopedia",,"History of Food and Drink","748 pages",,,"Ward, Artemas","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York",1911,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX349.W32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4027/TX349.W32.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4030,https://digitalsc.lib.vt.edu/items/show/4030,"The Improved Housewife, or Book of Receipts",,"History of Food and Drink","238 pages",,,"Webster, A. L., Mrs.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Hartford, CT",1847,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.W383_1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4030/TX715.W383_1847.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4032,https://digitalsc.lib.vt.edu/items/show/4032,"The Pastrycook and Confectioner's Guide: For Hotels, Restaurants, and the Trade in General, Adapted also for Family Use",,"History of Food and Drink","108 pages",,,"Wells, Robert","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: Crosby Lockwood and Son",1889,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX773.W4457_1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4032/TX773.W4457_1889.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4666,https://digitalsc.lib.vt.edu/items/show/4666,"Author's signature,&nbsp;<em>Delta Wedding</em> by Eudora Welty (1946).&nbsp;",,,,,,"Welty, Eudora, 1909-2001",,,1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,PS2545_E6_D4_1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4666/PS3545E6D41946.jpg,Document,"Printed Materials
",1,0
4033,https://digitalsc.lib.vt.edu/items/show/4033,"Just How: A Key to the Cook-books",,"History of Food and Drink","311 pages",,,"Whitney, A.D.T. (Adeline Dutton Train)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Houghton, Osgood and Co.",1885,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.W55_1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4033/TX715.W55_1885.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4035,https://digitalsc.lib.vt.edu/items/show/4035,"Dietetics for High Schools",,"History of Food and Drink^^Ann Hertzler Children's Cookbooks and Nutrition Literature Collection","201 pages",,,"Willard, Florence^^Gillett, Lucy H.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1920,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX551.W6_1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4035/TX551.W6_1920.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0