﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Poster, Lambda Horizon, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Poster offering information about Virginia Tech's gay and lesbian student group Lmabda Horizon.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 24",,,,,,,,,,,English,Posters,Ms2014-010_WeberMark_PosterLambdaHorizon_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3389/Ms2014-010_WeberMark_PosterLambdaHorizon_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Press Release, AIDS Education Committee, February 17, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Press relese sent to local news media outlets regarding the March 1st AIDS Education Forum at Virginia Tech.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-02-17,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,"Press releases",Ms2014-010_WeberMark_PressReleaseAIDSEducation_1986_0217,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3390/Ms2014-010_WeberMark_PressReleaseAIDSEducation_1986_0217.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Program, AIDS Educational Forum, March 1, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Program for the March 1, 1986 AIDS Education Forum held at Virginia Tech (one orange colored program and one blue).",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-03-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,,Ms2014-010_WeberMark_ProgramAIDSEducation_1986_0301,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3391/Ms2014-010_WeberMark_ProgramAIDSEducation_1986_0301.pdf,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Program, Gay Awareness Week, Lambda Horizon, April 7 - 12, 1985 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Program of events for Gay Awareness Week 1985 hosted by Lambda Horizon.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1985-04-07/1985-04-12,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 20",,,,,,,,,,,English,,Ms2014-010_WeberMark_ProgramGayAwarenessWeek_1985_0407,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3392/Ms2014-010_WeberMark_ProgramGayAwarenessWeek_1985_0407.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Program, Life Fest, September 8, 1989 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Program of scheduled events for Life Fest, Virginia Tech's concert for AIDS education, research, and treatment held in Lane Stadium on September 8, 1989.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1989-09-08,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 21",,,,,,,,,,,English,,Ms2014-010_WeberMark_ProgramLifeFest_1989_0908,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3393/Ms2014-010_WeberMark_ProgramLifeFest_1989_0908a.jpg,https://digitalsc.lib.vt.edu/files/original/3393/Ms2014-010_WeberMark_ProgramLifeFest_1989_0908b.jpg,https://digitalsc.lib.vt.edu/files/original/3393/Ms2014-010_WeberMark_ProgramLifeFest_1989_0908c.jpg,https://digitalsc.lib.vt.edu/files/original/3393/Ms2014-010_WeberMark_ProgramLifeFest_1989_0908d.jpg,https://digitalsc.lib.vt.edu/files/original/3393/Ms2014-010_WeberMark_ProgramLifeFest_1989_0908e.jpg,https://digitalsc.lib.vt.edu/files/original/3393/Ms2014-010_WeberMark_ProgramLifeFest_1989_0908f.jpg,https://digitalsc.lib.vt.edu/files/original/3393/Ms2014-010_WeberMark_ProgramLifeFest_1989_0908g.jpg,https://digitalsc.lib.vt.edu/files/original/3393/Ms2014-010_WeberMark_ProgramLifeFest_1989_0908h.jpg,https://digitalsc.lib.vt.edu/files/original/3393/Ms2014-010_WeberMark_ProgramLifeFest_1989_0908i.jpg,https://digitalsc.lib.vt.edu/files/original/3393/Ms2014-010_WeberMark_ProgramLifeFest_1989_0908j.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Proposal draft, Mark Weber, April 1987",,"Lambda Horizon. (LGBTA of Virginia Tech)","Edited draft of a proposal and letter to Dr. Sandra M. Sullivan, Vice President of Student Affairs, regarding the creaqtion of a staff position for Gay Student Concerns at Virginia Tech.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1987-04,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 9",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04a.jpg,https://digitalsc.lib.vt.edu/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04b.jpg,https://digitalsc.lib.vt.edu/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04c.jpg,https://digitalsc.lib.vt.edu/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04d.jpg,https://digitalsc.lib.vt.edu/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04e.jpg,https://digitalsc.lib.vt.edu/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04f.jpg,https://digitalsc.lib.vt.edu/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04g.jpg,https://digitalsc.lib.vt.edu/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04h.jpg,https://digitalsc.lib.vt.edu/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04i.jpg,https://digitalsc.lib.vt.edu/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04j.jpg,https://digitalsc.lib.vt.edu/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04k.jpg,https://digitalsc.lib.vt.edu/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04l.jpg,https://digitalsc.lib.vt.edu/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04m.jpg,https://digitalsc.lib.vt.edu/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04n.jpg,https://digitalsc.lib.vt.edu/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04o.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Proposal for a Staff position for Gay Student Concerns, Mark Weber, Dr. Sandra M. Sullivan, April 7, 1987",,"Lambda Horizon. (LGBTA of Virginia Tech)","A proposal for the creation of a university designated staff position for Gay Student Concerns, submitted by Mark Weber to Dr. Sandra M. Sullivan, Vice President of Student Affairs.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1987-04-07,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 9",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407a.jpg,https://digitalsc.lib.vt.edu/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407b.jpg,https://digitalsc.lib.vt.edu/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407c.jpg,https://digitalsc.lib.vt.edu/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407d.jpg,https://digitalsc.lib.vt.edu/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407e.jpg,https://digitalsc.lib.vt.edu/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407f.jpg,https://digitalsc.lib.vt.edu/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407g.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Proposal for Lambda Horizon, Mark Weber, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)",,,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 2",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_01.jpg,https://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_02.jpg,https://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_03.jpg,https://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_04.jpg,https://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_05.jpg,https://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_06.jpg,https://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_07.jpg,https://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_08.jpg,https://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_09.jpg,https://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_10.jpg,https://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_11.jpg,https://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_12.jpg,https://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_13.jpg,https://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_14.jpg,https://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_15.jpg,https://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_16.jpg,https://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_17.jpg,https://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_18.jpg,https://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_19.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Public Service Announcement, ""Being Gay,"" Lambda Horizon, WUVT Radio, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Being Gay announcement card from Virginia Tech's radio station WUVT. The public service announcement promotes Lambda Hoizon and gay and lesbian life on the campus.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 24",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_RadioAnnouncemenBeingGayt_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3398/Ms2014-010_WeberMark_RadioAnnouncemenBeingGayt_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Public Service Announcement, Lambda Horizon, WUVT Radio, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Announcement card from Virginia Tech's radio station WUVT promoting Lambda Horizon. The card has  graffiti and a series of comments and gay slurs written on it.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 24",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_RadioAnnouncement_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3399/Ms2014-010_WeberMark_RadioAnnouncement_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Questionnaire on AIDS Education, Mark Weber, Lambda Horizon, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Questionnaire created by Mark Weber, President of Lambda Horizon, for an independent class project. The questionnaire was distributed to members of Lambda Horizon  in order to gauge their level of knowledge about the AIDS virus. Weber planned to present the results at the American College Health Association's AIDS Colloquim in New Orleans on May 27th [1986?].",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 18",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_QuestionnaireAIDSEducation_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3397/Ms2014-010_WeberMark_QuestionnaireAIDSEducation_nd.pdf,Document,"Mark A. Weber Papers (Ms2014-010)",1,0