﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
12661,https://digitalsc.lib.vt.edu/items/show/12661,"Rocking chair",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0042,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/dabc41c78b335eefa59c4bd1a89b1432.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
12660,https://digitalsc.lib.vt.edu/items/show/12660,"Coffee pot, spatterware",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0041,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f379bb05f952430dc4cffb53fc5f6540.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
12659,https://digitalsc.lib.vt.edu/items/show/12659,"Saucer and bowl, Norfolk & Western Railway",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0040,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/81ca6c9de7a75b7935e9c287de2265e1.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
12658,https://digitalsc.lib.vt.edu/items/show/12658,"Box with hand decorated sugar cubes from Mountain Sweets, ""Spring Flowers""",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0039,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e7bf0928c4d237c270d6fa7d2e85bfd0.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
12657,https://digitalsc.lib.vt.edu/items/show/12657,"Rolling pin",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0038,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/167672512d97e453b6e05217671bf86e.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
12656,https://digitalsc.lib.vt.edu/items/show/12656,"Cheese boxes",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0037,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5c309c3e1ea8d0241abc5ab32c7a718d.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
12655,https://digitalsc.lib.vt.edu/items/show/12655,"Cast iron skillet",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0036,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/61f6f6b7148e5cf22aac64a240f00530.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
12654,https://digitalsc.lib.vt.edu/items/show/12654,"Cheese cutter",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0035,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7bda6a19307084d1393c92339fdb6dbf.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
12653,https://digitalsc.lib.vt.edu/items/show/12653,"Meat grinder accessory",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0034,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/709dfb3b1d62552a627f8081646020ac.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
12652,https://digitalsc.lib.vt.edu/items/show/12652,"Interior, boarded up fire place, wainscot in the old ""Hokie Club Room""",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color version of 03SOL0087.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,"1999-03-10 (image scanned) ",,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD:03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,08UASOL012,"[image description], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/97f62f9048efba33f47849c1bc298f8b.jpg,"Still Image","Historical Photograph Collection",1,0
12651,https://digitalsc.lib.vt.edu/items/show/12651,"Exterior, wagon tracks in tree shadow, old spring house in the background",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image. ",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0117,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f24b3d36be21c8c0612078382fc2552f.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0