﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
20125,https://digitalsc.lib.vt.edu/items/show/20125,,,"Virginia Polytechnic Institute and State University^^Agricultural extension work","Ag. Experiment Station Centennial, pg. 14",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0604241614,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7b2974f2a57a00abbe6e176aef630835.tif,"Still Image","Historical Photograph Collection",1,0
11324,https://digitalsc.lib.vt.edu/items/show/11324,,,"Local/Regional History and Appalachian South^^Photographs","Rita Dale, far right",,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1970's,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_046,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fb6b85d9693f62305a81892c958db337.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
11322,https://digitalsc.lib.vt.edu/items/show/11322,,,"Local/Regional History and Appalachian South^^Photographs","Jackie Sharp and Mr. Stone, front row",,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1970's,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_042,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/09da4e6cc0e4e221402c9ed0e4e784df.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
1531,https://digitalsc.lib.vt.edu/items/show/1531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1530,https://digitalsc.lib.vt.edu/items/show/1530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1529,https://digitalsc.lib.vt.edu/items/show/1529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1528,https://digitalsc.lib.vt.edu/items/show/1528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1527,https://digitalsc.lib.vt.edu/items/show/1527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1526,https://digitalsc.lib.vt.edu/items/show/1526,,,,,,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
66,https://digitalsc.lib.vt.edu/items/show/66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Company catalog",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/26f0bf6209bf6c9cdff130d5cb5a865a.jpg,"Still Image",,1,0
63,https://digitalsc.lib.vt.edu/items/show/63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Company catalog",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5bd0bf6da9ca96141dc9c60de4210eb1.jpg,"Still Image",,1,0
8536,https://digitalsc.lib.vt.edu/items/show/8536,"ZetaPhiBeta, The 1995 Bugle, pg98-99",,"University History",,,,,,,1995,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1995_pg98-99_ZetaPhiBeta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1995_pg98-99_ZetaPhiBeta.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
8541,https://digitalsc.lib.vt.edu/items/show/8541,"ZetaPhiBeta, The 1994 Bugle, pg92",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1994_pg92_ZetaPhiBeta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1994_pg92_ZetaPhiBeta.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
8487,https://digitalsc.lib.vt.edu/items/show/8487,"Zeta Phi Beta, 1993",,"University History",,,,,,,1993,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,ZetaPhiBeta_1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/ZetaPhiBeta_1993.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
11272,https://digitalsc.lib.vt.edu/items/show/11272,"Zero Defects Church Sign (Ms1989-039)",,"Local/Regional History and Appalachian South^^Photographs^^Textile workers^^Methodist church buildings^^Methodist Church (U.S.)","A photograph of several people in front of the sign for the Fries Methodist Church, which says ""Jesus! Zero Defects"".",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,N.D.,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Photographs,Ms1989-039_B031_411,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/472bb2229472e1f62579bd03071e8e8b.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
11405,https://digitalsc.lib.vt.edu/items/show/11405,"Zero Defects Award Presentation",,"Local/Regional History and Appalachian South^^Photographs","Homer Lineberry (Shift Manager, Winding 2nd Shift), E.E. Maddrey (President, Riegel Textile Corporation), Betty Akers (Zero Defects Achievment Award Winner), Hobert Akers (Husband), Lisa and Sherri Akers (Daughters), H. D. Kingsmore (President, Apparel Fabrics Division), Lane Smith, James Gray",,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1982,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_309,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f16944ec3fc29f3514a72356af5d3683.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
11401,https://digitalsc.lib.vt.edu/items/show/11401,"Zero Defects Award Presentation",,"Local/Regional History and Appalachian South^^Photographs","Gene Taylor (Shift Manager, Carding 3rd Shift), E.E. Maddrey (President, Riegel Textile Corporation) Raymond Sapp (Award Winner)",,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1982,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_302,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c549c6ecbd943b06cd82e60c238ecfac.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
11400,https://digitalsc.lib.vt.edu/items/show/11400,"Zero Defects Award Presentation",,"Local/Regional History and Appalachian South^^Photographs","Early Doss (Shift Manager, Weaving, 1st Shift), Ralph Vaughan (Award Winner), E.E. Maddrey (President, Riegel Textile Corporation) Rose Vaughan (Mother of Ralph), Jack Bowman (Weaving Mill Manager)",,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1982,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_299,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/71ea21fa18fe4420b7ab3c52be5da1b4.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
8964,https://digitalsc.lib.vt.edu/items/show/8964,"Zenobia Hikes, 2006",,"University History",,,,"Rick Griffiths (Photographer)",,,2006-07-12,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,ZenobiaHikes_Photo_RickGriffiths,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/ZenobiaHikes_Photo_RickGriffiths.jpg,Document,"Black History at Virginia Tech - People",1,0
22402,https://digitalsc.lib.vt.edu/items/show/22402,"Zachiariah Wheat Account with Micajoch Tavis, Jr.",,"Civil War","Account held by Zachariah Wheat with Micajoch Travis Jr.",,,"Key Family","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1918.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Key Family Papers.</a>",,1814-1815,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1992-044, Folder 1",,,,,,,,,,,English,"Account books",Ms1992-044_008,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Key Family Papers, Ms1992-044, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9a2325780449cff71926be65753e1b24.pdf,Document,"Key Family Papers, 1812-1904 (Ms1992-044)",1,0
22488,https://digitalsc.lib.vt.edu/items/show/22488,"Z. Z. Miles to E. Knapp, October 24, 1863",,"Civil War^^Medicine","This letter was sent from Z. Z. Miles to Edgar Knapp on October 24, 1863.",,,"Z. Z. Miles","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_2211.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Edgar Knapp Letters.</a>",,1863-10-24,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms2002-015, Box 1, Folder 4",,,,,,,,,,,English,Letters,Ms2002-015_033,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Edgar Knapp Letters, Ms2002-015, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8894a9b9ec63109cc360cea3ab24ae8e.pdf,Document,"Edgar Knapp Letters, 1862-1864 (Ms2002-015)",1,0
23254,https://digitalsc.lib.vt.edu/items/show/23254,"Young Soldier in the Civil War",,"Civil War","Photograph of a young Civil War soldier.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1845.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Elden E. Billings Collection.</a>",,"ca. 1860s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1991-036,,,,,,,,tif,,,English,Photographs,CIV0001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Elden E. Billings Collection, Ms1991-036, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e74e9634a38a4e5aff9c9c212d6aed94.tif,"Still Image","Elden E. Billings Collection (Ms1991-036)",1,0
13792,https://digitalsc.lib.vt.edu/items/show/13792,"Young Rupert Cutler",,,"A picture of a young Dr. Cutler wearing a hat by a body of water",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Apr. 2011",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_83_015_002,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fec73edf435bd3afdf8b922d60e8584b.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0