﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
428,https://digitalsc.lib.vt.edu/items/show/428,00_020130,,,"box of assorted pins, patch, and belt buckle",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,pin,"approx. 10"" x 6""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/934b77701bc018154d3bc9471402061e.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
427,https://digitalsc.lib.vt.edu/items/show/427,00_020129,,,"box of assorted belongings to Christopher Hardt Class of 1979 (patches, pins, keychain, nametag)",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,other,"approx. 10"" x 6""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fdd36d46a7e754dbae18a9225d291cda.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
426,https://digitalsc.lib.vt.edu/items/show/426,00_020128,,,"serrated hand knife",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,other,"approx. 12"" x 1""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/32f8481f1f7ddce0d5f4f1adf55802d4.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
425,https://digitalsc.lib.vt.edu/items/show/425,00_020127,,,"Schedules of ROTC instruction 1947-1950 (General Orders, Letters, Examination on VPI Military Regulations)",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,letter,"approx. 12"" x 14""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1d55ea0d5e48c70bda53542339f567cf.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
424,https://digitalsc.lib.vt.edu/items/show/424,00_020126,,,"portrait photograph of Julian E. Gaujot (VPI Medal of Honor recipient)",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,photograph,"approx. 10"" x 12""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/652cacd58bd75ce40d89bad8214bb360.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
423,https://digitalsc.lib.vt.edu/items/show/423,00_020125,,,"box with assorted pins and ribbon with name H K Bache 1927",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,other,"approx. 5"" x 3""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c5a9c6c4584a92b0577c64a81f033316.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
422,https://digitalsc.lib.vt.edu/items/show/422,00_020124,,,"staff member's handbook 1923",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,book,"approx. 1"" x 3""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/044a80301c53664bfb1242102ea5c139.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
421,https://digitalsc.lib.vt.edu/items/show/421,00_020123,,,"staff member's handbook 1924",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,book,"approx. 1"" x 3""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e36f1b222a04a2277d562634c49fac27.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
419,https://digitalsc.lib.vt.edu/items/show/419,00_020121,,,"shot glass with Virginia Tech emblem on front and black rim",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"drinking glass","approx. 5"" x 2""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/06c1436cba96d5cf36cfd4ea008e33f3.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
418,https://digitalsc.lib.vt.edu/items/show/418,00_020120,,,"drinking glass with white Virginia Tech emblem commemorating Class of 1931 60th Anniversary Reunion 1991",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"drinking glass","approx. 3"" x 4""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/25e17d57fd0abcdf9bd7556f32ae78a5.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
417,https://digitalsc.lib.vt.edu/items/show/417,00_020119,,,"drinking glass with circular Virginia Tech emblem on front",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"drinking glass","approx. 3"" x 4""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b4d5c3b18e7d065b0e2bc814729410f4.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
416,https://digitalsc.lib.vt.edu/items/show/416,00_020118,,,"drinking glass with Virginia Tech emblem on front",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"drinking glass","approx. 3"" x 4""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/af196a90701513b00132410b189a8c96.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
415,https://digitalsc.lib.vt.edu/items/show/415,00_020117,,,"uniform dress tunic worn by John Snyder, Sr.",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"military uniform","approx. 20"" x 40""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6db0ad77eea867ffc04ec216df92ad60.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
414,https://digitalsc.lib.vt.edu/items/show/414,00_020116,,,"pendant commemorating the 1953 Inaugural Parade",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,other,"approx. 1"" x 2""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0fd9f6ded0ba3e14c73f91112b0a7383.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
413,https://digitalsc.lib.vt.edu/items/show/413,00_020115,,,"pin with torch and ""ROTC"" printed on front",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,pin,"approx. 1"" x 1""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d6625a526e688c2fa98d916a005cc158.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
412,https://digitalsc.lib.vt.edu/items/show/412,00_020114,,,"pin with crossed cannons and VPI printed on front",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,pin,"approx. 1"" x 1""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/22edacf6a748d326521fe2a46b81d137.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
411,https://digitalsc.lib.vt.edu/items/show/411,00_020113,,,"silver belt buckle with ""VA. TECH."" on front",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,other,"approx. 2"" x 1""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fb62ddd58d9eaf67a76e5c931f605048.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
410,https://digitalsc.lib.vt.edu/items/show/410,00_020112,,,"uniform brass belt buckles",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,other,"approx. 3"" x 2""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
409,https://digitalsc.lib.vt.edu/items/show/409,00_020111,,,"Four leather uniform belts and two ""Last Rat Belts"" (one from class of 1991)",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,belt,"approx. 30"" x 2""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6819a23085d1b8b968ad5ab375c70e0e.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
408,https://digitalsc.lib.vt.edu/items/show/408,00_020110,,,"blue cap with VPI emblem on front",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,cap,"approx. 10"" x 12""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/02cf5c883169c95a2406cab55d26b160.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
407,https://digitalsc.lib.vt.edu/items/show/407,00_020109,,,"box containing multiple uniform belts",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,belt,"approx. 40"" x 2""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6fda8b3c65bcc3b0c74987a130a38b88.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
406,https://digitalsc.lib.vt.edu/items/show/406,00_020108,,,"various tin cans of prepackaged food (tuna, peanut butter, fruit cocktail)",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,other,"approx. 2"" x 2""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/920bc748053d845e98a014fb670d1730.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
405,https://digitalsc.lib.vt.edu/items/show/405,00_020107,,,"photographs of company members with numbers and photographs of cadets performing various tasks",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,photograph,"approx. 10"" x 12""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e288b309478948e9dd552b3a1eda14b2.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
404,https://digitalsc.lib.vt.edu/items/show/404,00_020106,,,"designs for company emblems",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,other,"approx. 8"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2b8dc9fc61a30b39c5dfb8aac7d83f6b.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
403,https://digitalsc.lib.vt.edu/items/show/403,00_020105,,,"brown leather belt",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,belt,"approx. 40"" x 2""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f7490e6756aa5d4e0d310ff3fa3c4f18.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
402,https://digitalsc.lib.vt.edu/items/show/402,00_020104,,,"assorted patches for a military uniform",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,other,"approx. 10"" x 8""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/42bb0488af514de71448c3bacfdace79.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
401,https://digitalsc.lib.vt.edu/items/show/401,00_020103,,,"pennant with Virginia Polytechnic Institute and emblem",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,pennant,"approx. 30"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/46b1fe4546587f93f46cd2a35ced9c18.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
400,https://digitalsc.lib.vt.edu/items/show/400,00_020102,,,"pair of black leather gloves",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,other,"approx. 5"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/755c5425ea9cba4083863d20b9b6920b.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
399,https://digitalsc.lib.vt.edu/items/show/399,00_020101,,,"collection of pins and medals belonging to John Cawthon, Class of 1943",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,pin,"approx. 3"" x 4""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3ef9a96128fd23a253d3aabb6c28b870.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
398,https://digitalsc.lib.vt.edu/items/show/398,00_020100,,,"collection of pins and medals belonging to Frank Baker",,,,,,,,,,,,,,,,,,,,,,,,,F5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,pin,"approx. 2"" x 1""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1ed868d141c29aff15b707845a423cb8.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
