﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Speech Delivered by Sherwood Anderson to Striking Cotton Mill Works of Danville, Virginia, January 13, 1931 (Ms1973-002)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,1931-01-13,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 1, Folder 19",,,,,,,,,,,,,Ms1973_002_AndersonSherwood_B1F19_StrikeSpeech_1931,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/8f12cf8662ed31aa12d7b17cde290396.jpg,https://digitalsc.lib.vt.edu/files/original/f226d8a980d923d46f2ca62140a4f61d.jpg,https://digitalsc.lib.vt.edu/files/original/f72e7b6b036cf15058411601f2157a18.jpg,https://digitalsc.lib.vt.edu/files/original/97af3bdb71a4a703198b9ce91c40ec8b.jpg,https://digitalsc.lib.vt.edu/files/original/0b78a08350a41865e5ba470350343f6f.jpg,https://digitalsc.lib.vt.edu/files/original/ab8b6610f071f5752fba3cbead71eef0.jpg,https://digitalsc.lib.vt.edu/files/original/473bed6c572d65e32744d90b6ab98036.jpg,https://digitalsc.lib.vt.edu/files/original/6cd345bd5a9480e8663aa6d18b5dce79.jpg,https://digitalsc.lib.vt.edu/files/original/5f8c617b1e97b0bb7017c01979025eae.jpg",Document,"Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0
"Photograph of Sherwood Anderson's grave, Marion, Virginia (Ms1973-002)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 2, Folder 22",,,,,,,,,,,,Photographs,Ms1973_002_AndersonSherwood_B2F22_Grave001,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/33073c318ad881486b204df4579b5e6a.jpg,"Still Image","Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0
"Photograph of Ripshin, Sherwood Anderson's summer (and later year-round) home outside of Troutdale, Virginia, 1966  (Ms1973-002)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,1966,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 2, Folder 20",,,,,,,,,,,,Photographs,Ms1973_002_AndersonSherwood_B2F20_Ripshin_1966,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0699a618827ddbe2683ded3181bc6e40.jpg,"Still Image","Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0
"Photograph of Ripshin, Sherwood Anderson's summer (and later year-round) home outside of Troutdale, Virginia  (Ms1973-002)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 2, Folder 20",,,,,,,,,,,,Photographs,Ms1973_002_AndersonSherwood_B2F20_Ripshin_002,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ebaf8b89a82ecee74776797683733c17.jpg,"Still Image","Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0
"Photograph of Ripshin, Sherwood Anderson's summer (and later year-round) home outside of Troutdale, Virginia (Ms1973-002)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 2, Folder 20",,,,,,,,,,,,Photographs,Ms1973_002_AndersonSherwood_B2F20_Ripshin_001,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a150fc1b8d51d702dbc4b701b77d22c3.jpg,"Still Image","Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0
"Photograph of part of an advertisement from The United Factories Company created during Anderson's tenure as company president, c.1906  (Ms1973-002)",,"Anderson, Sherwood, 1876-1941",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,c.1906,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 2, Folder 11",,,,,,,,,,,,Photographs,Ms1973_002_AndersonSherwood_B2F11_Anderson_c1906,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/63afe1aee0fa2c5b2d3464d65b166a11.jpg,"Still Image","Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0
"Photograph of Sherwood Anderson with sons, Robert and John, c.1909  (Ms1973-002)",,"Anderson, Sherwood, 1876-1941",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,c.1909,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 2, Folder 8",,,,,,,,,,,,Photographs,Ms1973_002_AndersonSherwood_B2F8_AndersonWithSons_c1909,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e5798d301c52b89ad4ee3bf772056b6a.jpg,"Still Image","Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0
"Photograph of Emma Jane (Smith) Anderson, Sherwood Anderson's mother (Ms1973-002)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 2, Folder 4",,,,,,,,,,,,Photographs,Ms1973_002_AndersonSherwood_B2F4_AndersonsMother_nd,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a991f09ab846bff003204a2c141a8efe.jpg,"Still Image","Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0
"Photograph of Irwin McLain Anderson, Sherwood Anderson's father  (Ms1973-002)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 2, Folder 4",,,,,,,,,,,,Photographs,Ms1973_002_AndersonSherwood_B2F4_AndersonsFather_nd,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/164375baae25ab80fec2bae07aa1a147.jpg,"Still Image","Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0
"Photograph of Sherwood and Eleanor Anderson , shortly after boarding the cruise liner <i>Santa Lucia</i>, 1941  (Ms1973-002)",,"Anderson, Sherwood, 1876-1941",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,1941,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 2, Folder 2",,,,,,,,,,,,Photographs,Ms1973_002_AndersonSherwood_B2F2_Anderson_1941,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/522c59938435317831b884002b2a9f8f.jpg,"Still Image","Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0
"Photograph of Sherwood Anderson  (Ms1973-002)",,"Anderson, Sherwood, 1876-1941",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 2, Folder 2",,,,,,,,,,,,Photographs,Ms1973_002_AndersonSherwood_B2F2_Anderson_003,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/11c5df09f753a156403ae8b73e70db85.jpg,"Still Image","Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0
"Photograph of Sherwood Anderson  (Ms1973-002)",,"Anderson, Sherwood, 1876-1941",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 2, Folder 2",,,,,,,,,,,,Photographs,Ms1973_002_AndersonSherwood_B2F2_Anderson_002,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a292ccd1607c673965d4f7e549a95895.jpg,"Still Image","Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0
"Photograph of Sherwood Anderson, possibly in Arizona  (Ms1973-002)",,"Anderson, Sherwood, 1876-1941",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 2, Folder 2",,,,,,,,,,,,Photographs,Ms1973_002_AndersonSherwood_B2F2_Anderson_001,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c28c29f6f5c1be5232023fbc97b88a8f.jpg,"Still Image","Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0
"Photograph of Sherwood Anderson, c.1922  (Ms1973-002)",,"Anderson, Sherwood, 1876-1941",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,c.1922,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 2, Folder 1",,,,,,,,,,,,Photographs,Ms1973_002_AndersonSherwood_B2F1_Anderson_c1922,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f5a8a4a6cfbc8ddcb1236bf63637acaf.jpg,"Still Image","Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0
"Photograph of Sherwood Anderson (Ms1973-002)",,"Anderson, Sherwood, 1876-1941",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 2, Folder 1",,,,,,,,,,,,Photographs,Ms1973_002_AndersonSherwood_B2F1_Anderson_001,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ce40162f5b5a4cee90fd2500d33a223a.jpg,"Still Image","Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0
