﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
8860,https://digitalsc.lib.vt.edu/items/show/8860,"Litha Tlou",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Tlou_LehlohonoloLitha_1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Tlou_LehlohonoloLitha_1991.jpg,Document,"Black History at Virginia Tech - People",1,0
8861,https://digitalsc.lib.vt.edu/items/show/8861,"""Uncle Sporty"" the 1906 Bugle",,"University History",,,,,,,1906,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,UncleSporty_1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/UncleSporty_1906.jpg,Document,"Black History at Virginia Tech - People",1,0
8862,https://digitalsc.lib.vt.edu/items/show/8862,"Glenn Valentine, 1988",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Valentine_Glenn_1988_0801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Valentine_Glenn_1988_0801.jpg,Document,"Black History at Virginia Tech - People",1,0
8863,https://digitalsc.lib.vt.edu/items/show/8863,"Stereoscope of VAMC Mess Hall, 1890s",,"University History",,,,,,,1890,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,VPIMesshall1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/VPIMesshall1890s.jpg,Document,"Black History at Virginia Tech - People",1,0
8864,https://digitalsc.lib.vt.edu/items/show/8864,"Jerry Williams, 1986",,"University History",,,,,,,1986,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Williams_Jerry_1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Williams_Jerry_1986.jpg,Document,"Black History at Virginia Tech - People",1,0
8865,https://digitalsc.lib.vt.edu/items/show/8865,"Kimberly Williams",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Williams_Kimberly,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Williams_Kimberly.jpg,Document,"Black History at Virginia Tech - People",1,0
8866,https://digitalsc.lib.vt.edu/items/show/8866,"Matthew Winston, Sr. the 1959 Bugle",,"University History",,,,,,,1959,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,WinstonMatthew_1959Bugle_pg292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/WinstonMatthew_1959Bugle_pg292.jpg,Document,"Black History at Virginia Tech - People",1,0
8867,https://digitalsc.lib.vt.edu/items/show/8867,"Matthew Winston, Jr.",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,WinstonMattjr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/WinstonMattjr.jpg,Document,"Black History at Virginia Tech - People",1,0
8868,https://digitalsc.lib.vt.edu/items/show/8868,"Matthew Winston Sr. and Jr. in front of the Black Cultural Center",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Winstons,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Winstons.jpg,Document,"Black History at Virginia Tech - People",1,0
8869,https://digitalsc.lib.vt.edu/items/show/8869,"Charles Yates, 1958",,"University History",,,,,,,1958,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Yates_Charles_1958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Yates_Charles_1958.jpg,Document,"Black History at Virginia Tech - People",1,0
8922,https://digitalsc.lib.vt.edu/items/show/8922,"Barbara Pendergrass, 2012",,"University History",,,,"Logan Wallace (Photographer)",,,2012-10-16,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BarbaraPendergrass_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BarbaraPendergrass_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
8923,https://digitalsc.lib.vt.edu/items/show/8923,"Basil Gooden, 2017 1",,"University History","Basil Gooden, Virginia Secretary of Agriculture and Forestry, talks with students. Cultural Excursion trip to visit the National Museum of African American History and Culture in Washington, D.C. and the Northern Virginia Urban League Young Center and Freedom House Museum in Alexandria, VA with Virginia Tech students, faculty, staff and alumni. The trip involved Intercultural Engagement Staff, the Division of Student Affairs, the Moss Art Center, The Virginia Tech Alumni Association, the Black Organizations Council, the Black Cultural Student Workers, the Black Caucus, the National Urban League and the Office for Inclusion and Diversity.",,,"Logan Wallace (Photographer)",,,2017-02-18,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BasilGoode1_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BasilGoode1_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
8924,https://digitalsc.lib.vt.edu/items/show/8924,"Basil Gooden, 2017 2",,"University History","Basil Gooden, Virginia Secretary of Agriculture and Forestry, and Matt Winston. Cultural Excursion trip to visit the National Museum of African American History and Culture in Washington, D.C. and the Northern Virginia Urban League Young Center and Freedom House Museum in Alexandria, VA with Virginia Tech students, faculty, staff and alumni. The trip involved Intercultural Engagement Staff, the Division of Student Affairs, the Moss Art Center, The Virginia Tech Alumni Association, the Black Organizations Council, the Black Cultural Student Workers, the Black Caucus, the National Urban League and the Office for Inclusion and Diversity.",,,"Logan Wallace (Photographer)",,,2017-02-18,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BasilGoode2_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BasilGoode2_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
8925,https://digitalsc.lib.vt.edu/items/show/8925,"Benjamin Dixon, 2012",,"University History","Benjamin Dixon speaking during the presentation on the Martin Luther King Jr. Monument.",,,"Jim Stroup (Photographer)",,,2012-01-20,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BenjaminDixon_Photo_JimStroup,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BenjaminDixon_Photo_JimStroup.JPG,Document,"Black History at Virginia Tech - People",1,0
8926,https://digitalsc.lib.vt.edu/items/show/8926,"Benjamin Dixon, 2004",,"University History",,,,"Rick Griffiths (Photographer)",,,2004-12-16,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BenjaminDixon_Photo_RickGriffiths,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BenjaminDixon_Photo_RickGriffiths.jpg,Document,"Black History at Virginia Tech - People",1,0
8927,https://digitalsc.lib.vt.edu/items/show/8927,"Bevlee Watford, 2013",,"University History",,,,"Jim Stroup (Photographer)",,,2013-07-19,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BevWatford_Photo_JimStroup,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BevWatford_Photo_JimStroup.jpg,Document,"Black History at Virginia Tech - People",1,0
8928,https://digitalsc.lib.vt.edu/items/show/8928,"Brian Armstrong, 2016",,"University History",,,,"Althea Olinger (Photographer)",,,2016-09-01,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BrianArmstrong_Photo_AltheaOlinger,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BrianArmstrong_Photo_AltheaOlinger.jpg,Document,"Black History at Virginia Tech - People",1,0
8929,https://digitalsc.lib.vt.edu/items/show/8929,"Calvin Jamison, 2008",,"University History",,,,"John McCormick (Photographer)",,,2008-08-25,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,CalvinJamison_Photo_JohnMcCormick,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CalvinJamison_Photo_JohnMcCormick.jpg,Document,"Black History at Virginia Tech - People",1,0
8930,https://digitalsc.lib.vt.edu/items/show/8930,"Camille Harris, 2010",,"University History",,,,"John McCormick (Photographer)",,,2010-04-07,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,CamilleHarris_Photo_JohnMcCormick,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CamilleHarris_Photo_JohnMcCormick.jpg,Document,"Black History at Virginia Tech - People",1,0
8931,https://digitalsc.lib.vt.edu/items/show/8931,"Cordel Faulk, 2011",,"University History",,,,"Michael Kiernan (Photographer)",,,2011-11-07,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,CordelFaulk_Photo_MichaelKiernan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CordelFaulk_Photo_MichaelKiernan.jpg,Document,"Black History at Virginia Tech - People",1,0
8932,https://digitalsc.lib.vt.edu/items/show/8932,"Devita McCullough, 2012",,"University History",,,,"Logan Wallace (Photographer)",,,2012-11-08,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,DevitaMcCullough_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/DevitaMcCullough_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
8933,https://digitalsc.lib.vt.edu/items/show/8933,"Diane Walker Green, 2013",,"University History",,,,"Amanda Loman (Photographer)",,,2013-03-08,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,DianeWalkerGreen1_Photo_AmandaLoman,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/DianeWalkerGreen1_Photo_AmandaLoman.jpg,Document,"Black History at Virginia Tech - People",1,0
8934,https://digitalsc.lib.vt.edu/items/show/8934,"Diane Walker Green, Faculty Staff Awards Dinner 2013",,"University History","Faculty Staff Awards Dinner 2013, Charles Steger, Diane Walker-Green",,,"Logan Wallace (Photographer)",,,2013-09-08,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,DianeWalkerGreen2_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/DianeWalkerGreen2_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
8935,https://digitalsc.lib.vt.edu/items/show/8935,"Ed Smith, 2008",,"University History",,,,"John McCormick (Photographer)",,,2008-07-08,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,EdSmith_Photo_JohnMcCormick,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/EdSmith_Photo_JohnMcCormick.jpg,Document,"Black History at Virginia Tech - People",1,0
8936,https://digitalsc.lib.vt.edu/items/show/8936,"Ellington Graves, 2012",,"University History",,,,"Anne Wernikoff (Photographer)",,,2012-03-20,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,EllingtonGraves_Photo_AnneWernikoff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/EllingtonGraves_Photo_AnneWernikoff.JPG,Document,"Black History at Virginia Tech - People",1,0
8937,https://digitalsc.lib.vt.edu/items/show/8937,"Hayward Farrar Jr., 2012",,"University History",,,,"Logan Wallace (Photographer)",,,2012-06-28,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,HaywardFarrarJr_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/HaywardFarrarJr_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
8938,https://digitalsc.lib.vt.edu/items/show/8938,"James Johnson, 2012",,"University History",,,,"Jim Stroup (Photographer)",,,2012-12-10,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,JamesJohnson_Photo_JimStroup,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/JamesJohnson_Photo_JimStroup.JPG,Document,"Black History at Virginia Tech - People",1,0
8940,https://digitalsc.lib.vt.edu/items/show/8940,"Joseph Freeman, 2008",,"University History",,,,"Kim Peterson (Photographer)",,,2008-03-25,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,JosephFreeman_Photo_KimPeterson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/JosephFreeman_Photo_KimPeterson.jpg,Document,"Black History at Virginia Tech - People",1,0
8941,https://digitalsc.lib.vt.edu/items/show/8941,"Joycelyn Wilson, 2012",,"University History",,,,"Logan Wallace (Photographer)",,,2012-08-20,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,JoycelynWilson_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/JoycelynWilson_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
8942,https://digitalsc.lib.vt.edu/items/show/8942,"Juanisha Brooks, 2007",,"University History",,,,"Rick Griffiths (Photographer)",,,2007-04-11,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,JuanishaBrooks_Photo_RickGriffiths,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/JuanishaBrooks_Photo_RickGriffiths.JPG,Document,"Black History at Virginia Tech - People",1,0
8943,https://digitalsc.lib.vt.edu/items/show/8943,"Kevin McDonald, 2008",,"University History",,,,"John McCormick (Photographer)",,,2008-08-19,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,KevinMcDonald_Photo_JohnMcCormick,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/KevinMcDonald_Photo_JohnMcCormick.jpg,Document,"Black History at Virginia Tech - People",1,0
8944,https://digitalsc.lib.vt.edu/items/show/8944,"Latanya Walker, 2012",,"University History",,,,"Michael Kiernan (Photographer)",,,2012-07-13,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,LatanyaWalker_Photo_MichaelKiernan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/LatanyaWalker_Photo_MichaelKiernan.jpg,Document,"Black History at Virginia Tech - People",1,0
8945,https://digitalsc.lib.vt.edu/items/show/8945,"Lucinda Roy, 2010",,"University History",,,,"John McCormick (Photographer)",,,2010-05-27,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,LucindaRoy_Photo_JohnMcCormick,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/LucindaRoy_Photo_JohnMcCormick.jpg,Document,"Black History at Virginia Tech - People",1,0