﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"New Town Fall Library Exhibition",,,,,,,,,2015-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photographs,NewTownLibraryExhibit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4172/New_Town_Fall_Library_Exhibition.jpg,,"History of New Town",1,0
"Photograph, St. Paul A.M.E. Church, Blacksburg",,"Blacksburg (Va.)","St Johns Day: St Paul A.M.E. Church, Blacksburg, VA (exact date unknown).",,,,,,n.d.,,,,,,,,,,"Permission to publish material must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,st_johns,,,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4171/st_johns.jpg,"Still Image","History of New Town",1,0
"Map of Blacksburg Railroad",,"Blacksburg (Va.)","Drawn map of Blacksburg Railroad (exact date unknown).",,,,,,n.d.,,,,,,,,,,"Permission to publish material must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Maps,railroad_Spec,,,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4170/railroad_Spec.jpg,"Still Image","History of New Town",1,0
"Deed, Watson Property",,"Blacksburg (Va.)","Handwritten Watson property deed (exact date unknown).",,,,,,n.d.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Deeds,Watson_Deed,,,,,,,,,,,,,"Public Document -- Circuit Court of Mont Co",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4169/Watson_Deed_cropped.jpg,"Still Image","History of New Town",1,0
"Bill of Sale, Vaughn Property",,"Blacksburg (Va.)","House and Lot bill of sale, Vaughn .",,,,,,"c. 1905",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bills,Vaughn_sale,,,,,,,,,,,,,"Public Domain -- pre-1923",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4168/Vaughn_sale.jpg,"Still Image","History of New Town",1,0
"Deed, Vaughn Property",,"Blacksburg (Va.)","Handwritten Vaughn property deed (exact date unknown).",,,,,,n.d.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Deeds,Vaughn_deed,,,,,,,,,,,,,"Public Document -- Circuit Court of Mont Co",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4167/Vaughn_deed.jpg,"Still Image","History of New Town",1,0
"Map of VA/TN Railroad",,"Blacksburg (Va.)","Drawn color map of VA/TN railroad lines (exact date unknown).",,,,,,n.d.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Maps,VA-TN_railroad,,,,,,,,,,,,,LOC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4166/VA-TN_railroad.jpg,"Still Image","History of New Town",1,0
"Aerial Photograph, Upper Quad of Virginia Tech Campus",,"Blacksburg (Va.)","Black and white aerial photograph of Upper Quad.",,,,,,1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photographs,UpperQuad201936,,,,,,,,,,,,,"Tom Sherman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4165/UpperQuad_1936.jpg,"Still Image","History of New Town",1,0
"G.U.O.O.F. Thanksgiving Program",,"Blacksburg (Va.)","Thanksgiving service program of Grand United Order of Odd Fellows (exact date unknown).",,,,,,n.d.,,,,,,,,,,"Permission to publish material must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Pamphlets,ThanksgivingProgram,,,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4164/ThanksgivingProgram.jpg,"Still Image","History of New Town",1,0
"Photograph, ""Negro School"" in Blacksburg, near Clay Street",,"Blacksburg (Va.)","Photograph of ""Negro school house"" building (ca. 1948) in Blacksburg. From ""A Negro Neighborhood for Blacksburg, Virginia,"" by Martha Shupp Phillilps. Master's Thesis in Architecture (1948), ",,,,,,n.d.,,,,,,,,,,"Permission to publish material must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,PhillipsThesis_SchoolfromSW,,,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4163/PhillipsThesis_SchoolfromSW.jpg,"Still Image","History of New Town",1,0
"Map of the Town of Blacksburg, Showing the Present Location of the Negro Population",,"Blacksburg (Va.)","Map of early Blacksburg showing ""present location of the negro population"" (exact date unknown).",,,,,,n.d.,,,,,,,,,,"Permission to publish material must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Maps,PhillipsMap,,,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4162/PhillipsMap.jpg,"Still Image","History of New Town",1,0
"Drawing, Penn St. Church c. 1948",,"Blacksburg (Va.)","Drawing of Penn Street Church.",,,,,,"c. 1948",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,PennStreetChurch1948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4161/PennStreetChurch1948.jpg,"Still Image","History of New Town",1,0
"Map, Blacksburg c. 1900",,"Blacksburg (Va.)","Drawn map of early Blacksburg (exact date unknown).",,,,,,"c. 1900",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Maps,Bburgc1900,,,,,,,,,,,,,"Public Domain -- pre-1923",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4160/Bburgc1900.jpg,"Still Image","History of New Town",1,0
"BMCF Logo",,"Blacksburg (Va.)","Blacksburg Museum and Cultural Foundation Logo.",,,,,,n.d.,,,,,,,,,,"Permission to use this image must be obtained from the Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,,BMCFlogo,,,,,,,,,,,,,"Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4159/BMCFlogo.jpg,"Still Image","History of New Town",1,0
"Photograph, Alexander Black House",,"Blacksburg (Va.)","Black and white photograph of Alexander Black House.",,,,,,n.d,,,,,,,,,,"Permission to use this image must be obtained from the Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,Photographs,AlexanderBlackHouse,,,,,,,,,,,,,"Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4158/AlexanderBlackHouse.jpg,"Still Image","History of New Town",1,0
"Photograph, Laura Lee Anderson and [unknown] on the porch of a house in New Town",,"Blacksburg (Va.)","Laura Lee Anderson and unnamed individual (exact date unknown).",,,,"Ginger Wagner collection, Blacksburg Museum and Cultural Foundation",,n.d.,,,,,,,,,,"Permission to publish from the Ginger Wagner collection must be obtained from the Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,Photographs,2008.02.019,,,,,,,,,,,,,"Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4157/2008.02.019.jpg,"Still Image","History of New Town",1,0
"Photograph, New Town House 2",,"Blacksburg (Va.)","New Town House 2 (exact date unknown).",,,,"Ginger Wagner collection, Blacksburg Museum and Cultural Foundation",,n.d.,,,,,,,,,,"Permission to publish from the Ginger Wagner collection must be obtained from the Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,Photographs,2008.02.015,,,,,,,,,,,,,"Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4156/2008.02.015.jpg,"Still Image","History of New Town",1,0
"Photograph, New Town House",,"Blacksburg (Va.)","New Town House (exact date unknown).",,,,"Ginger Wagner collection, Blacksburg Museum and Cultural Foundation",,n.d.,,,,,,,,,,"Permission to publish from the Ginger Wagner collection must be obtained from the Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,Photographs,2008.02.008,,,,,,,,,,,,,"Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4155/2008.02.008.jpg,"Still Image","History of New Town",1,0
"Photograph, New Town house with white car under carport",,"Blacksburg (Va.)","New Town house with white car under carport (exact date unknown).",,,,"Ginger Wagner collection, Blacksburg Museum and Cultural Foundation",,n.d.,,,,,,,,,,"Permission to publish from the Ginger Wagner collection must be obtained from the Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,Photographs,2008.02.007,,,,,,,,,,,,,"Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4154/2008.02.007.jpg,"Still Image","History of New Town",1,0
"Photograph, Ginger Wagner and [unknown] on the porch of house in New Town",,"Blacksburg (Va.)","Ginger Wagner and unnamed individual sitting on porch of a New Town house (exact date unknown).",,,,"Ginger Wagner collection, Blacksburg Museum and Cultural Foundation",,n.d.,,,,,,,,,,"Permission to publish from the Ginger Wagner collection must be obtained from the Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,Photographs,2008.02.003,,,,,,,,,,,,,"Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4153/2008.02.003.jpg,"Still Image","History of New Town",1,0
"1962 Aerial Area of New Town",,"Blacksburg (Va.)","Black and white aerial photograph showing the Town of Blacksburg and New Town's location within it. New Town location designated by red arrow.",,,,,,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photographs,1962aerial_OFHpointer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4152/1962aerial_OFHpointer.jpg,"Still Image","History of New Town",1,0
