﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
23200,https://digitalsc.lib.vt.edu/items/show/23200,"Seniors after FTX, Grayson Harding (in front), Lee, Ken, Jim, June 1965",,,"Seniors after FTX, Grayson Harding (in front), Lee, Ken, Jim, June 1965",,,"Leigh Morton Vaughan","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,"Jun. 1965",,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"TIF File",,,English,Photographs,Ms2024-031_110,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",https://digitalsc.lib.vt.edu/files/original/19c5fb78e8c6226707731414a28a01bb.tif,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
22191,https://digitalsc.lib.vt.edu/items/show/22191,"Scrub near Crocketts Springs",,"Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Floyd County (Va.)^^Photographs","People around a large shrub near Crocketts Springs",,,"Charlotte D. Gale","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1778.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Charlotte D. Gale Photograph Album</a>",,"September 1898",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1990-044,,,,,,,,,,"Black and White Print","no script-based material",Photographs,Ms1990-044_018b,"Charlotte D. Gale Photograph Album, 1898-1900, Ms1990-044, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d6d4dd7f290c31855310c9da7fbfea06.tif,"Still Image","Charlotte D. Gale Photograph Album (Ms1990-044)",1,0
23106,https://digitalsc.lib.vt.edu/items/show/23106,"Scoreboard at the beginning of the fourth quarter of Va Tech vs. Florida State in the Sugar Bowl at the New Orleans Superdome, January 4, 2000",,,"Scoreboard at the beginning of the fourth quarter of Va Tech vs. Florida State in the Sugar Bowl at the New Orleans Superdome, January 4, 2000",,,"Company E Class of 1967","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,1/4/2000,,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"TIF File",,,English,Photographs,Ms2024-031_016,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",https://digitalsc.lib.vt.edu/files/original/95477be0e9b1bfb6154a1b02554ca429.tif,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
22205,https://digitalsc.lib.vt.edu/items/show/22205,"Scene of Crystal Springs, Roanoke, Va.","Crystal Springs, Roanoke, Virginia","Local/Regional History and Appalachian South^^Photographs^^Roanoke (Va.)","Scene of Crystal Springs, Roanoke, Virginia",,,"Charlotte D. Gale","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1778.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Charlotte D. Gale Photograph Album</a>",,"September 26, 1898",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1990-044,,,,,,,,,,"Black and White Print","no script-based material",Photographs,Ms1990-044_025b,"Charlotte D. Gale Photograph Album, 1898-1900, Ms1990-044, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/82cdba896dc718d1dfea7fa2fb993760.tif,"Still Image","Charlotte D. Gale Photograph Album (Ms1990-044)",1,0
22194,https://digitalsc.lib.vt.edu/items/show/22194,"Scene from second story of the Monteceth Hotel, Norfolk, Va.","Norfolk, Virginia from a Second Story Window","Local/Regional History and Appalachian South^^Photographs","Scene from second story of the Monteceth Hotel, Norfolk, Va.",,,"Charlotte D. Gale","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1778.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Charlotte D. Gale Photograph Album</a>",,"September 1898",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1990-044,,,,,,,,,,"Black and White Print","no script-based material",Photographs,Ms1990-044_019a,"Charlotte D. Gale Photograph Album, 1898-1900, Ms1990-044, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/87de97b625390b71b93d628c26702de4.tif,"Still Image","Charlotte D. Gale Photograph Album (Ms1990-044)",1,0
23198,https://digitalsc.lib.vt.edu/items/show/23198,"Room 115, Rasche Hall, Winter 1964",,,"Ring Dance",,,"Leigh Morton Vaughan","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,"Winter 1964",,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"TIF File",,,English,Photographs,Ms2024-031_108,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",https://digitalsc.lib.vt.edu/files/original/91b3ca1ea34e2f97dcdd4d24a2a3e29f.tif,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
23182,https://digitalsc.lib.vt.edu/items/show/23182,"Room 115, Rasche Hall, Winter 1964",,,"Room 115, Rasche Hall, Winter 1964",,,"Leigh Morton Vaughan","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,"Winter 1964",,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"TIF File",,,English,Photographs,Ms2024-031_092,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",https://digitalsc.lib.vt.edu/files/original/d1152277959370f0cf5a9415619c32ec.tif,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
23127,https://digitalsc.lib.vt.edu/items/show/23127,"Ring Dance picnic at Mountain Lake, May 1966",,,"Ring Dance picnic at Mountain Lake, May 1966",,,"S. Richardson ""Rich"" Carpenter","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,"May. 1966",,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"TIF File",,,English,Photographs,Ms2024-031_037,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",https://digitalsc.lib.vt.edu/files/original/205d059bfa783f8aeb88bbc284b0f17a.tif,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
23125,https://digitalsc.lib.vt.edu/items/show/23125,"Ring Dance Party at Mountain Lake May 1966",,,"Ring Dance Party at Mountain Lake May 1966",,,"S. Richardson ""Rich"" Carpenter","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,5/1/1966,,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"TIF File",,,English,Photographs,Ms2024-031_035,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",https://digitalsc.lib.vt.edu/files/original/d6694e1678216ef40bdbcb032ed7d30d.tif,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
23124,https://digitalsc.lib.vt.edu/items/show/23124,"Ring Dance Party at Mountain Lake May 1966",,,"Ring Dance Party at Mountain Lake May 1966",,,"S. Richardson ""Rich"" Carpenter","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,5/1/1966,,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"TIF File",,,English,Photographs,Ms2024-031_034,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",https://digitalsc.lib.vt.edu/files/original/41257825972fbcf34cf0b5bd0f454395.tif,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
23253,https://digitalsc.lib.vt.edu/items/show/23253,"Rich Carpenter's Last Rat Belt, May 1964",,,"Rich Carpenter's Last Rat Belt, May 1964",,,"S. Richardson ""Rich"" Carpenter","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,"May. 1964",,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"JPG File",,,English,Photographs,Ms2024-031_163,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",https://digitalsc.lib.vt.edu/files/original/e8b6af2f4aecb5a8dbdbe9415655fa3c.jpg,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
23136,https://digitalsc.lib.vt.edu/items/show/23136,"Rich Carpenter, January 1964",,,"Rich Carpenter, January 1964",,,"S. Richardson ""Rich"" Carpenter","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,"Jan. 1964",,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"TIF File",,,English,Photographs,Ms2024-031_046,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",https://digitalsc.lib.vt.edu/files/original/8cf5f5456815e5c70fdab813c416bf3a.tif,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0