﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
8906,https://digitalsc.lib.vt.edu/items/show/8906,"Ace Custis, Men's Basketball",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Custis_Ace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Custis_Ace.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8918,https://digitalsc.lib.vt.edu/items/show/8918,"Ace Custis, Men's Basketball, 1994",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Custis_Ace_1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/558aafa496e7d96334d595ec86b5c8c0.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9037,https://digitalsc.lib.vt.edu/items/show/9037,"Andre Davis",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Davis_Andre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Davis_Andre.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9179,https://digitalsc.lib.vt.edu/items/show/9179,"Andre Davis Athlete Profile. 2000 Media Book pg 73-74",Andre_Davis_AP_2000,"University History",,,,,,,2000,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,Andre_Davis_AP_2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3e63fef068d8557345f6f6547f92bd81.pdf,,"Black History at Virginia Tech - Athletics",1,0
9038,https://digitalsc.lib.vt.edu/items/show/9038,"Andre Davis, 2001",,"University History",,,,,,,2001,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,DavisAndre_2001Bugle_pg329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/DavisAndre_2001Bugle_pg329.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9177,https://digitalsc.lib.vt.edu/items/show/9177,"Andre Davis, Football player running track. 1998 Media Book, pg 116",Andre_Davis_1998_pg116,"University History","Andre Davis was a VT football player that also ran track ",,,,,,1998,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,Andre_Davis_1998_pg116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/00b83ad8663b14749d07baf34fa2fe08.jpg,,"Black History at Virginia Tech - Athletics",1,0
9178,https://digitalsc.lib.vt.edu/items/show/9178,"Andre Davis. Thumbnail from 2000 Media Book, pg 73",Andre_Davis_AT_2000_pg73,"University History",,,,,,,2000,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,Andre_Davis_AT_2000_pg73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3436de93e5632687dcd3352b17f96a1a.jpg,,"Black History at Virginia Tech - Athletics",1,0
9149,https://digitalsc.lib.vt.edu/items/show/9149,"Angela Donnell, Women's Basketball, 1994",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,DonnellAngela_1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d38c75b40d77898d9f434aa76ded0400.jpg,,"Black History at Virginia Tech - Athletics",1,0
9159,https://digitalsc.lib.vt.edu/items/show/9159,"Angela Harris, Cheerleader. 1976 Bugle",Bugle1976_pg237_Cheerleading,"University History","Angela Harris, Cheerleader. The 1976 Bugle, pg 237",,,,,,1976,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,Bugle1976_pg237_Cheerleading,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/357efcc808050b2ccf9cf60cbfb31755.jpg,,"Black History at Virginia Tech - Athletics",1,0
9042,https://digitalsc.lib.vt.edu/items/show/9042,"Antonio Freeman, 1994",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,FreemanAntonio_1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/FreemanAntonio_1994.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9050,https://digitalsc.lib.vt.edu/items/show/9050,"Ashley Lee, 1984",,"University History",,,,,,,1984,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,LeeAshley_1984Bugle_pg154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/LeeAshley_1984Bugle_pg154.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9046,https://digitalsc.lib.vt.edu/items/show/9046,"Billy Hardee info",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,HardeeBilly_blurb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/HardeeBilly_blurb.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9045,https://digitalsc.lib.vt.edu/items/show/9045,"Billy Hardee, 2005",,"University History",,,,,,,2005,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,HardeeBilly_2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/HardeeBilly_2005.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9034,https://digitalsc.lib.vt.edu/items/show/9034,"Bimbo Coles, 1990",,"University History",,,,,,,1990,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,ColesBimbo_1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/ColesBimbo_1990.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8902,https://digitalsc.lib.vt.edu/items/show/8902,"Bimbo Coles, Men's Basketball",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Coles_Bimbo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Coles_Bimbo.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8900,https://digitalsc.lib.vt.edu/items/show/8900,"Bimbo Coles, Men's Basketball, the 1987 Bugle, pg 142",,"University History",,,,,,,1987,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Bugle1987_pg142_BimboColes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1987_pg142_BimboColes.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9158,https://digitalsc.lib.vt.edu/items/show/9158,BlackJVCheerleader_Bugle1978_pg312,,"University History","Black JV Cheerleader, 1978 Bugle pg. 312",,,,,,1978,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Bugle1978_BlackJVCheerleader_pg312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5a2cb67bcc03dbb46f0582f2c7f15ec3.jpg,,"Black History at Virginia Tech - Athletics",1,0
9066,https://digitalsc.lib.vt.edu/items/show/9066,"Bruce Smith, 1984 Maroon Book",,"University History",,,,,,,1984,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,SmithBruce_MaroonBook_1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/SmithBruce_MaroonBook_1984.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9060,https://digitalsc.lib.vt.edu/items/show/9060,"Bryan Randall",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,RandallBryan2_2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/RandallBryan2_2005.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9059,https://digitalsc.lib.vt.edu/items/show/9059,"Bryan Randall, 2005",,"University History",,,,,,,2005,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,RandallBryan_2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/RandallBryan_2005.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9153,https://digitalsc.lib.vt.edu/items/show/9153,"Bryan Still, Maroon Book, 1995",,"University History",,,,,,,1995,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,StillBryan_MaroonBook_1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/25f39ed3bef344537faa7f23b73b90cc.jpg,,"Black History at Virginia Tech - Athletics",1,0
8895,https://digitalsc.lib.vt.edu/items/show/8895,"Carla Thompson, Women's Field Hockey, the 1981 Bugle, pg 160",,"University History",,,,,,,1981,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Bugle1981_pg160_CarlaThompson_NoDescript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1981_pg160_CarlaThompson_NoDescript.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8912,https://digitalsc.lib.vt.edu/items/show/8912,"Charlie Lipscomb, Men's Basketball, 1969",,"University History",,,,,,,1969,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Lipscomb_Charles_1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Lipscomb_Charles_1969.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8883,https://digitalsc.lib.vt.edu/items/show/8883,"Charlie Lipscomb, Men's Basketball, the 1969 Bugle, pg 114",,"University History",,,,,,,1969,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1969_pg114_Lipscomb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1969_pg114_Lipscomb.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8886,https://digitalsc.lib.vt.edu/items/show/8886,"Charlie Lipscomb, Men's Basketball, the 1970 Bugle, pg 32",,"University History",,,,,,,1970,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1970_pg32_Lipscomb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1970_pg32_Lipscomb.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8887,https://digitalsc.lib.vt.edu/items/show/8887,"Charlie Lipscomb, Men's Basketball, the 1971 Bugle, pg 79",,"University History",,,,,,,1971,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1971_pg79_Lipscomb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1971_pg79_Lipscomb.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8890,https://digitalsc.lib.vt.edu/items/show/8890,"Cheerleader, the 1978 Bugle, pg 24",,"University History",,,,,,,1978,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Bugle1978_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1978_024.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8894,https://digitalsc.lib.vt.edu/items/show/8894,"Cheerleading Team, the 1981 Bugle, pg 154",,"University History",,,,,,,1981,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1981_pg154_CheerLeading,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1981_pg154_CheerLeading.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8657,https://digitalsc.lib.vt.edu/items/show/8657,"CheerLeading, The 1981 Bugle, pg138",,"University History",,,,,,,1981,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1981_pg138_CheerLeading,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1981_pg138_CheerLeading.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8658,https://digitalsc.lib.vt.edu/items/show/8658,"CheerLeading, The 1981 Bugle, pg154",,"University History",,,,,,,1981,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1981_pg154_CheerLeading,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1981_pg154_CheerLeading.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9065,https://digitalsc.lib.vt.edu/items/show/9065,"Chris Sessoms as Hokie mascot, 1985",,"University History",,,,,,,1985,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,SessomsChris_1985Bugle_pg145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/SessomsChris_1985Bugle_pg145.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9064,https://digitalsc.lib.vt.edu/items/show/9064,"Chris Sessoms, 1984",,"University History",,,,,,,1984,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,SessomsChris_1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/SessomsChris_1984.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9055,https://digitalsc.lib.vt.edu/items/show/9055,"Corey Moore, 1998",,"University History",,,,,,,1998,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,MooreCorey_1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/MooreCorey_1998.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9168,https://digitalsc.lib.vt.edu/items/show/9168,"Corey Moore, 1999 Athletic Profile from Media Book, pg 77-79",Corey_Moore_AP_1999,"University History",,,,,,,1999,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,Corey_Moore_AP_1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8e1f5958e56b9ce471f46cd35a30e1a5.pdf,,"Black History at Virginia Tech - Athletics",1,0
9167,https://digitalsc.lib.vt.edu/items/show/9167,"Corey Moore, 1999 Football Media Book, pg77",Corey_Moore_1999_AT_pg77,"University History",,,,,,,1999,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,Corey_Moore_1999_AT_pg77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b518bb9dcd8e591d095734388ca57bcf.jpg,,"Black History at Virginia Tech - Athletics",1,0
9170,https://digitalsc.lib.vt.edu/items/show/9170,"Corey Moore, 2000 Extended Profile, Media Book, pg 239",Corey_Moore_EP_2000_pg239,"University History",,,,,,,2000,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,Corey_Moore_EP_2000_pg239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2f17c35e18901611273a41d9dbb89803.jpg,,"Black History at Virginia Tech - Athletics",1,0
9169,https://digitalsc.lib.vt.edu/items/show/9169,"Corey Moore, 2000 Media Book, pg 239",Corey_Moore_AT_2000_pg239,"University History",,,,,,,2000,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,Corey_Moore_AT_2000_pg239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6927dcd8dff8e28494eddc36ddae5122.jpg,,"Black History at Virginia Tech - Athletics",1,0