﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Movie Poster, The Proud and the Profane, Paramount Pictures, 1956 (Ms2011-032)",,"Local/Regional History and Appalachian South","Movie poster for Paramount Pictures' 1956 film The Proud and the Profane, which was adapted from Lucy Herndon Crockett's book, The Magnificent Bastards.",,,,"<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00833.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Lucy Herndon Crockett Papers</a>",,1956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,Ms2011-032_F02_The_Proud_and_Profane,"Researchers wishing to cite this collection should include the following information: Lucy Herndon Crockett Papers, Ms2011-032, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2011-032_F02_The_Proud_and_Profane.jpg,Document,"Lucy Herndon Crockett Papers (Ms2011-032)",1,0
"Introductory and first page from unpublished, unfinished manuscript, ""Bus Station Blues""",,,"The author's notes and the first page of an unpublished, unfinished manuscript titled ""Bus Station Blues,"" dated September 1972.",,,"Crockett, Lucy Herndon, 1914-","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00833.xml"" target=""_blank"">See the finding aid for the Lucy Herndon Crockett Papers.</a>",,1972,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Lucy Herndon Crockett Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,Ms2011-032,,,,,,,,,,,,,Ms2001-032_BusStationBlues,"Researchers wishing to cite this collection should include the following information: Lucy Herndon Crockett Papers, Ms2011-032, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/4643/BusStationBlues1.jpg,http://digitalsc.lib.vt.edu/files/original/4643/BusStationBlues2.jpg","Still Image","Lucy Herndon Crockett Papers (Ms2011-032)",1,0
"Drawing, Lucy Herndon Crockett, title pages of Teru: A Tale of Yokohama, c. 1950 (Ms2011-032)",,"Local/Regional History and Appalachian South","A collection of drawings for the cover of Terru: A Tale of Yokohama, written and illustrated by Lucy Herndon Crockett and published in 1950",,,"Crockett, Lucy Herndon, 1914-2002","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00833.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Lucy Herndon Crockett Papers</a>",,"c. 1950",,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"" rel=""noreferrer"">Permission to publish material from the Lucy Herndon Crockett Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Drawings,Ms2011-032_F01_Cover,"Researchers wishing to cite this collection should include the following information: Lucy Herndon Crockett Papers, Ms2011-032, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2011-032_F01_Covera.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2011-032_F01_Coverb.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2011-032_F01_Coverc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2011-032_F01_Coverd.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2011-032_F01_Covere.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2011-032_F01_Coverf.jpg",Document,"Lucy Herndon Crockett Papers (Ms2011-032)",1,0
"Drawing, Lucy Herndon Crockett, chapter 11 art of Terru: A Tale of Yokohama, c. 1950 (Ms2011-032)",,"Local/Regional History and Appalachian South","A sketch for chapter 11 of Terru: A  Tale of Yokohama, written and illustrated by Lucy Herndon Crockett and published in 1950.",,,"Crockett, Lucy Herndon, 1914-2002","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00833.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Lucy Herndon Crockett Papers</a>",,"c. 1950",,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"" rel=""noreferrer"">Permission to publish material from the Lucy Herndon Crockett Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Drawings,Ms2011-032_F02_CH11,"Researchers wishing to cite this collection should include the following information: Lucy Herndon Crockett Papers, Ms2011-032, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2011-032_F02_CH11.jpg,Document,"Lucy Herndon Crockett Papers (Ms2011-032)",1,0
"Drawing, Lucy Herndon Crockett, end page of chapter 1  of Terru: A Tale of Yokohama, c. 1950 (Ms2011-032)",,"Local/Regional History and Appalachian South","A skecth for the ending page of chapter 1 of Terru: A Tale of Yokohama, written and illustrated by Lucy Herndon Crockett and published in 1950.",,,"Crockett, Lucy Herndon, 1914-2002","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00833.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Lucy Herndon Crockett Papers</a>",,"c. 1950",,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"" rel=""noreferrer"">Permission to publish material from the Lucy Herndon Crockett Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Drawings,Ms2011-032_F02_CH1-26.8,"Researchers wishing to cite this collection should include the following information: Lucy Herndon Crockett Papers, Ms2011-032, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2011-032_F02_CH1-26.8.jpg,Document,"Lucy Herndon Crockett Papers (Ms2011-032)",1,0
"Drawing, Lucy Herndon Crockett, page 22 of chapter 12 of  Terru: A Tale of Yokohama, c. 1950 (Ms2011-032)",,"Local/Regional History and Appalachian South","A sketch for page 22 of chapter 12 of  Terru: A Tale of Yokohama, writen and illustrated by Lucy Herndon Crockett and published in 1950",,,"Crockett, Lucy Herndon, 1914-2002","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00833.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Lucy Herndon Crockett Papers</a>",,"c. 1950",,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"" rel=""noreferrer"">Permission to publish material from the Lucy Herndon Crockett Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Drawings,Ms2011-032_F02_CH12-P22,"Researchers wishing to cite this collection should include the following information: Lucy Herndon Crockett Papers, Ms2011-032, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2011-032_F02_CH12-P22.jpg,Document,"Lucy Herndon Crockett Papers (Ms2011-032)",1,0
"Drawing, Lucy Herndon Crockett, page 4 of chapter 12 of  Terru: A Tale of Yokohama, c. 1950 (Ms2011-032)",,"Local/Regional History and Appalachian South","A sketch for page 4 of chapter 12 of  Terru: A Tale of Yokohama, writen and illustrated by Lucy Herndon Crockett and published in 1950",,,"Crockett, Lucy Herndon, 1914-2002","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00833.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Lucy Herndon Crockett Papers</a>",,"c. 1950",,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"" rel=""noreferrer"">Permission to publish material from the Lucy Herndon Crockett Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Drawings,Ms2011-032_F02_CH12-P4,"Researchers wishing to cite this collection should include the following information: Lucy Herndon Crockett Papers, Ms2011-032, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2011-032_F02_CH12-P4.jpg,Document,"Lucy Herndon Crockett Papers (Ms2011-032)",1,0
"Drawing, Lucy Herndon Crockett, end page of chapter 14 of Terru: A Tale of Yokohama, c. 1950 (Ms2011-032)",,"Local/Regional History and Appalachian South","A skecth for the ending page of chapter 14 of Terru: A Tale of Yokohama, written and illustrated by Lucy Herndon Crockett and published in 1950.",,,"Crockett, Lucy Herndon, 1914-2002","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00833.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Lucy Herndon Crockett Papers</a>",,"c. 1950",,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"" rel=""noreferrer"">Permission to publish material from the Lucy Herndon Crockett Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Drawings,Ms2011-032_F02_CH14_end,"Researchers wishing to cite this collection should include the following information: Lucy Herndon Crockett Papers, Ms2011-032, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2011-032_F02_CH14_end.jpg,Document,"Lucy Herndon Crockett Papers (Ms2011-032)",1,0
"Drawing, Lucy Herndon Crockett, page 11 of chapter 14 of  Terru: A Tale of Yokohama, c. 1950 (Ms2011-032)",,"Local/Regional History and Appalachian South","A sketch for page 11 of chapter 14 of  Terru: A Tale of Yokohama, writen and illustrated by Lucy Herndon Crockett and published in 1950",,,"Crockett, Lucy Herndon, 1914-2002","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00833.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Lucy Herndon Crockett Papers</a>",,"c. 1950",,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"" rel=""noreferrer"">Permission to publish material from the Lucy Herndon Crockett Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Drawings,Ms2011-032_F02_CH14-P11,"Researchers wishing to cite this collection should include the following information: Lucy Herndon Crockett Papers, Ms2011-032, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2011-032_F02_CH14-P11.jpg,Document,"Lucy Herndon Crockett Papers (Ms2011-032)",1,0
"Drawing, Lucy Herndon Crockett, page 7 of chapter 14 of  Terru: A Tale of Yokohama, c. 1950 (Ms2011-032)",,"Local/Regional History and Appalachian South","A sketch for page 7 of chapter 14 of  Terru: A Tale of Yokohama, writen and illustrated by Lucy Herndon Crockett and published in 1950",,,"Crockett, Lucy Herndon, 1914-2002","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00833.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Lucy Herndon Crockett Papers</a>",,"c. 1950",,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"" rel=""noreferrer"">Permission to publish material from the Lucy Herndon Crockett Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Drawings,Ms2011-032_F02_CH14-P7,"Researchers wishing to cite this collection should include the following information: Lucy Herndon Crockett Papers, Ms2011-032, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2011-032_F02_CH14-P7.jpg,Document,"Lucy Herndon Crockett Papers (Ms2011-032)",1,0
"Drawing, Lucy Herndon Crockett, page 10 of chapter 15 of  Terru: A Tale of Yokohama, c. 1950 (Ms2011-032)",,"Local/Regional History and Appalachian South","A sketch for page 10 of chapter 15 of  Terru: A Tale of Yokohama, writen and illustrated by Lucy Herndon Crockett and published in 1950",,,"Crockett, Lucy Herndon, 1914-2002","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00833.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Lucy Herndon Crockett Papers</a>",,"c. 1950",,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"" rel=""noreferrer"">Permission to publish material from the Lucy Herndon Crockett Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Drawings,Ms2011-032_F02_CH15-P10,"Researchers wishing to cite this collection should include the following information: Lucy Herndon Crockett Papers, Ms2011-032, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2011-032_F02_CH15-P10.jpg,Document,"Lucy Herndon Crockett Papers (Ms2011-032)",1,0
"Drawing, Lucy Herndon Crockett, page 1 of chapter 17 of  Terru: A Tale of Yokohama, c. 1950 (Ms2011-032)",,"Local/Regional History and Appalachian South","A sketch for page 1 of chapter 17 of  Terru: A Tale of Yokohama, writen and illustrated by Lucy Herndon Crockett and published in 1950",,,"Crockett, Lucy Herndon, 1914-2002","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00833.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Lucy Herndon Crockett Papers</a>",,"c. 1950",,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"" rel=""noreferrer"">Permission to publish material from the Lucy Herndon Crockett Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Drawings,Ms2011-032_F02_CH17-P1,"Researchers wishing to cite this collection should include the following information: Lucy Herndon Crockett Papers, Ms2011-032, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2011-032_F02_CH17-P1.jpg,Document,"Lucy Herndon Crockett Papers (Ms2011-032)",1,0
"Drawing, Lucy Herndon Crockett, chapter 1 and page 3 of Terru: A Tale of Yokohama, c. 1950 (Ms2011-032)",,"Local/Regional History and Appalachian South","A sketch for page 3, chapter 1 of Terru: A Tale of Yokohama, writen and illustrated by Lucy Herndon Crockett and published in 1950",,,"Crockett, Lucy Herndon, 1914-2002","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00833.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Lucy Herndon Crockett Papers</a>",,"c. 1950",,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"" rel=""noreferrer"">Permission to publish material from the Lucy Herndon Crockett Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Drawings,Ms2011-032_F02_CH1-P3,"Researchers wishing to cite this collection should include the following information: Lucy Herndon Crockett Papers, Ms2011-032, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2011-032_F02_CH1-P3.jpg,Document,"Lucy Herndon Crockett Papers (Ms2011-032)",1,0
"Drawing, Lucy Herndon Crockett, chapter 2 art of Terru: A Tale of Yokohama, c. 1950 (Ms2011-032)",,"Local/Regional History and Appalachian South","A sketch for chapter 2 of Terru: A  Tale of Yokohama, written and illustrated by Lucy Herndon Crockett and published in 1950.",,,"Crockett, Lucy Herndon, 1914-2002","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00833.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Lucy Herndon Crockett Papers</a>",,"c. 1950",,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"" rel=""noreferrer"">Permission to publish material from the Lucy Herndon Crockett Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Drawings,Ms2011-032_F02_CH2,"Researchers wishing to cite this collection should include the following information: Lucy Herndon Crockett Papers, Ms2011-032, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2011-032_F02_CH2.jpg,Document,"Lucy Herndon Crockett Papers (Ms2011-032)",1,0