﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
25591,https://digitalsc.lib.vt.edu/items/show/25591,"Cadets in Snow",,"Virginia Polytechnic Institute","Cadets in Snow",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR085,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/892873a3984d28bf083591be6a18fe68.tif,"Still Image","Henry Flippen Turner Collection",1,0
25610,https://digitalsc.lib.vt.edu/items/show/25610,"Cadets in Snow",,"Virginia Polytechnic Institute","Cadets in Snow",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR104,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/182591214b25d6053a1483da83355b20.tif,"Still Image","Henry Flippen Turner Collection",1,0
25633,https://digitalsc.lib.vt.edu/items/show/25633,"Cadets in Snow",,"Virginia Polytechnic Institute","Cadets in Snow",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR127,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7c15ca6bfebdd0795068cb5f251218f9.tif,"Still Image","Henry Flippen Turner Collection",1,0
25637,https://digitalsc.lib.vt.edu/items/show/25637,"Cadets in Snow Battle",,"Virginia Polytechnic Institute","Cadets in Snow Battle",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR131,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/31c139367302e91fd3e587ec0b608612.tif,"Still Image","Henry Flippen Turner Collection",1,0
25616,https://digitalsc.lib.vt.edu/items/show/25616,"Cadets in Train Boxcar",,"Virginia Polytechnic Institute","Cadets in Train Boxcar",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR110,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4f6dd3d0007641ea53b6cfec68d2e3ed.tif,"Still Image","Henry Flippen Turner Collection",1,0
25619,https://digitalsc.lib.vt.edu/items/show/25619,"Cadets on Miles Field",,"Virginia Polytechnic Institute","Cadets on Miles Field",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR113,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b49a97283863be282ac0890e9c4de397.tif,"Still Image","Henry Flippen Turner Collection",1,0
25543,https://digitalsc.lib.vt.edu/items/show/25543,"Cadets on Rock Outcrop",,,"Cadets on Rock Outcrop",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR037,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/511d291c846fe8ef0bbae2dc16a15c69.tif,"Still Image","Henry Flippen Turner Collection",1,0
25545,https://digitalsc.lib.vt.edu/items/show/25545,"Cadets on Virginia Tech Campus",,,"Cadets on Virginia Tech Campus",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR039,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9ce5e1dcb053acda5a4aa6904b706a4b.tif,"Still Image","Henry Flippen Turner Collection",1,0
25681,https://digitalsc.lib.vt.edu/items/show/25681,"Cadets Passing in Review",,"Virginia Polytechnic Institute","Cadets Passing in Review",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR175,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7683a29eb31a6611c2955d3c9df0e23d.tif,"Still Image","Henry Flippen Turner Collection",1,0
25682,https://digitalsc.lib.vt.edu/items/show/25682,"Cadets Passing in Review",,"Virginia Polytechnic Institute","Cadets Passing in Review",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR176,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4f1d66429bf46d1fd16e941237341819.tif,"Still Image","Henry Flippen Turner Collection",1,0
25683,https://digitalsc.lib.vt.edu/items/show/25683,"Cadets Passing in Review",,"Virginia Polytechnic Institute","Cadets Passing in Review",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR177,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8518fc4ace1d262c9931d7bc38c75a46.tif,"Still Image","Henry Flippen Turner Collection",1,0
25609,https://digitalsc.lib.vt.edu/items/show/25609,"Cadets Playing in Snow",,"Virginia Polytechnic Institute","Cadets Playing in Snow",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR103,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7153c1f2ecf9b35d5185d49ffb5b8970.tif,"Still Image","Henry Flippen Turner Collection",1,0
25627,https://digitalsc.lib.vt.edu/items/show/25627,"Cadets Playing in Snow",,"Virginia Polytechnic Institute","Cadets Playing in Snow",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR121,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8c79893f124c98250190ca6e475999bc.tif,"Still Image","Henry Flippen Turner Collection",1,0
25596,https://digitalsc.lib.vt.edu/items/show/25596,"Cadets playing with Bayonets",,"Virginia Polytechnic Institute","Cadets playing with Bayonets",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR090,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ac8d54d54cb9a056ee1aca6a15718863.tif,"Still Image","Henry Flippen Turner Collection",1,0
25625,https://digitalsc.lib.vt.edu/items/show/25625,"Cadets Skating on Ice Pond",,"Virginia Polytechnic Institute","Cadets Skating on Ice Pond",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR119,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3989b2ff464d7fe2f077937463a9f8a6.tif,"Still Image","Henry Flippen Turner Collection",1,0