﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
8873,https://digitalsc.lib.vt.edu/items/show/8873,"Wayne Robinson, Men's Basketball, the 1979 Bugle, pg 171",,"University History",,,,,,,1979,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,1979_Bugle_pg171_WayneRobinson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/1979_Bugle_pg171_WayneRobinson.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
11412,https://digitalsc.lib.vt.edu/items/show/11412,"USSR Trip Mailing List, 1979",,"University Archives^^University History^^Virginia Polytechnic Institute and State University. College of Engineering.","This is a mailing list for the engineering students going on the USSR trip. ",,,"Virginia Tech Polytechnic Institute and State University. College of Engineering","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from Doug Burton Papers must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Addresses,Ms2020_001_BurtonDoug_B1_F1_USSR_1979_mailing_list,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5f3618b12b5a78800a4c97de54e217dd.pdf,Document,"Doug Burton Papers (Ms2020-001)",1,0
9246,https://digitalsc.lib.vt.edu/items/show/9246,"The 1979 Bugle",,"University History",,,,,,,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1979Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3d585893bd2b630c176da6bb715f1a63.pdf,Document,<em>Bugles</em>,1,0
11413,https://digitalsc.lib.vt.edu/items/show/11413,"Saric Letter to Participants, 1979",,"Virginia Polytechnic Institute and State University. College of Engineering.^^University Archives^^University History","This letter from William Saric of the College of Engineering includes the final schedule of the USSR trip, travel information, and suggestions for Soviet travel. ",,,"Virginia Polytechnic Institute and State University. College of Engineering","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from Doug Burton Papers must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2020_001_BurtonDoug_B1_F1_USSR_1979_Saric_letter_to_participants,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0891259edebe96944d8db0e72b1d389b.pdf,Document,"Doug Burton Papers (Ms2020-001)",1,0
12981,https://digitalsc.lib.vt.edu/items/show/12981,"Presentation drawing for Aliamanu Valley Community, Honolulu, Hi., 1979 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Presentation drawing 4G1 for large multi-family housing complex, Aliamanu Valley Community. Project #0660",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1979,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 20",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC20_D04_F06_Aliamanu_Dr_008,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/78b5a6efaa2148fd55a202badabf01bd.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12980,https://digitalsc.lib.vt.edu/items/show/12980,"Presentation drawing for Aliamanu Valley Community, Honolulu, Hi., 1979 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Presentation drawing 4H1 for large multi-family housing complex, Aliamanu Valley Community. Project #0660",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1979,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 20",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC20_D04_F06_Aliamanu_Dr_007,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/640060471fd2410b63318128d6f7199f.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12979,https://digitalsc.lib.vt.edu/items/show/12979,"Presentation drawing for Aliamanu Valley Community, Honolulu, Hi., 1979 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Presentation drawing 1D1 for large multi-family housing complex, Aliamanu Valley Community. Project #0660",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1979,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 20",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC20_D04_F06_Aliamanu_Dr_005,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e91aa6276b4c011ae4b3e71e7ef17c5a.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12978,https://digitalsc.lib.vt.edu/items/show/12978,"Presentation drawing for Aliamanu Valley Community, Honolulu, Hi., 1979 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Presentation drawing 8K2 and 4F1 for large multi-family housing complex, Aliamanu Valley Community. Project #0660",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1979,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 20",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC20_D04_F06_Aliamanu_Dr_004,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7a9da06e13650a220199f87f9cdb854d.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
11984,https://digitalsc.lib.vt.edu/items/show/11984,"Photograph, Winter Palace",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_5_1979_Soviet_Union_010,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b8722d0444995cfea2736cff5169b135.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
11993,https://digitalsc.lib.vt.edu/items/show/11993,"Photograph, Visiting the University, students",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_5_1979_Soviet_Union_019,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1a3fb3701c1131c7ae108e89106cf804.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
11995,https://digitalsc.lib.vt.edu/items/show/11995,"Photograph, Visiting the University, Doug",,"Photographs^^University Archives^^University History","Doug Burton at the computer terminal, playing Lunar Lander.",,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_5_1979_Soviet_Union_021,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/db69afead6778ec19543203679ddd0cc.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
12037,https://digitalsc.lib.vt.edu/items/show/12037,"Photograph, Visit to the Nursery in Riga, toys",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_7_1979_Soviet_Union_011,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fadf6af758094bbf0d4ad3ea33105b05.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
12036,https://digitalsc.lib.vt.edu/items/show/12036,"Photograph, Visit to the Nursery in Riga, classroom",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_7_1979_Soviet_Union_010,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/68e8ac4639165c83e378ff9f870eb156.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
17409,https://digitalsc.lib.vt.edu/items/show/17409,"Photograph, Virginia-Maryland Regional College of Veterinary Medicine Groundbreaking, 1979",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","The groundbreaking of the college’s first building took place with VT president William E. Lavery, Gov. John N. Dalton of Virginia, dean of the college Richard B. Talbot (pictured, left to right) on April 10, 1979. The college opened and classes began the following year, with the first class graduating in 1986.",,,,"150th Anniversary of Virginia Tech Collection",,1979,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_1980_VMRCVM-groundbreaking,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c1b5356e490ed9ba7f202ee6a17d34e4.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
11983,https://digitalsc.lib.vt.edu/items/show/11983,"Photograph, Triumphal Arch and Tower of Alexander",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_5_1979_Soviet_Union_009,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6370a7d98e3fce8d6d0842d46c283f18.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
11985,https://digitalsc.lib.vt.edu/items/show/11985,"Photograph, Tower of Alexander",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_5_1979_Soviet_Union_011,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/83cca179340906d1c464d23eb95775d6.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
11967,https://digitalsc.lib.vt.edu/items/show/11967,"Photograph, The Summer Palace in Pavlosk, two chandeliers",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_4_1979_Soviet_Union_015,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/caa1db65b7272b82a8cda4c85991d360.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0