﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
4491,https://digitalsc.lib.vt.edu/items/show/4491,"Special Order, No. 11: List of men temporarily assigned to extra duty in the quarter masters dept. by order of General Bonham, Camp Pickens, May 28, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South^^Civil War^^Blacksburg (Va.)^^Montgomery County (Va.)","From: Head Quarters, Department of Alexandria, Camp Pickens. Special Order: List of men temporarily detailed on extra duty in the Quarter Masters. Department. Includes Col. Preston and some of his regiment. By order of General Bonham, Signed: Thomas Jordan,",,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-05-28,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 2",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F2_SpecOrderNo11_1861_0528,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4491/Ms1992_003_PrestonRobertT_B1F2_SpecOrderNo11_1861_0528a.jpg,https://digitalsc.lib.vt.edu/files/original/4491/Ms1992_003_PrestonRobertT_B1F2_SpecOrderNo11_1861_0528b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4486,https://digitalsc.lib.vt.edu/items/show/4486,"Military Order, Order No. 11: Instructions Regarding Men Firing Guns and Pistols Within the Encampment, By Order of Robert T. Preston, May 28, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Montgomery County (Va.)^^Civil War^^Blacksburg (Va.)^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-05-28,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 2",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F2_OrderNo11_1861_0528,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4486/Ms1992_003_PrestonRobertT_B1F2_OrderNo11_1861_0528a.jpg,https://digitalsc.lib.vt.edu/files/original/4486/Ms1992_003_PrestonRobertT_B1F2_OrderNo11_1861_0528b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4489,https://digitalsc.lib.vt.edu/items/show/4489,"Military Order, Instructions for Men in Col. Preston's Regiment, Signed by Sam. W. Melton, Department of Alexandria, Camp Pickens, Va, May 28, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Montgomery County (Va.)^^Blacksburg (Va.)^^Civil War^^Local/Regional History and Appalachian South^^United States--History--Civil War, 1861-1865",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-05-28,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 2",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F2_OrderNo15_1861_0528,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4489/Ms1992_003_PrestonRobertT_B1F2_OrderNo15_1861_0528a.jpg,https://digitalsc.lib.vt.edu/files/original/4489/Ms1992_003_PrestonRobertT_B1F2_OrderNo15_1861_0528b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4490,https://digitalsc.lib.vt.edu/items/show/4490,"Military Order, Instructions for Col. Preston to detail some of his men to 8 o'clock guard duty, by order of Brig. General Bonham, Signed by Sam. W. Melton,  Department of Alexandria, Camp Pickens, Va, May 28, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Montgomery County (Va.)^^Blacksburg (Va.)^^Civil War^^Local/Regional History and Appalachian South^^United States--History--Civil War, 1861-1865",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-05-28,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 2",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F2_OrderNo17_1861_0528,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4490/Ms1992_003_PrestonRobertT_B1F2_OrderNo17_1861_0528a.jpg,https://digitalsc.lib.vt.edu/files/original/4490/Ms1992_003_PrestonRobertT_B1F2_OrderNo17_1861_0528b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4488,https://digitalsc.lib.vt.edu/items/show/4488,"Military Order, Instructions and Expectations of Companies During the 8 o'clock AM Guard Duty Patrol, By Order of Thomas Jordan, Department of Alexandria, Camp Pickens, Va, May 28, 1861 [copy 2] (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Local/Regional History and Appalachian South^^United States--History--Civil War, 1861-1865^^Civil War^^Blacksburg (Va.)^^Montgomery County (Va.)",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-05-28,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 2",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F2_OrderNo14_1861_0528,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4488/Ms1992_003_PrestonRobertT_B1F2_OrderNo14_1861_0528a.jpg,https://digitalsc.lib.vt.edu/files/original/4488/Ms1992_003_PrestonRobertT_B1F2_OrderNo14_1861_0528b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4487,https://digitalsc.lib.vt.edu/items/show/4487,"Military Order, Instructions and Expectations of Companies During the 8 o'clock AM Guard Duty Patrol, By Order of Thomas Jordan, Department of Alexandria, Camp Pickens, Va, May 28, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South^^Civil War^^Blacksburg (Va.)^^Montgomery County (Va.)",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-05-28,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 2",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F2_OrderNo13_1861_0528,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4487/Ms1992_003_PrestonRobertT_B1F2_OrderNo13_1861_0528a.jpg,https://digitalsc.lib.vt.edu/files/original/4487/Ms1992_003_PrestonRobertT_B1F2_OrderNo13_1861_0528b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4484,https://digitalsc.lib.vt.edu/items/show/4484,"Military Order, General Orders from Head Quarters, Department of Alexandria, Camp Pickens, Va, signed by Thomas Jordan, May 28, 1861 [copy 2] (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^United States--History--Civil War, 1861-1865^^Montgomery County (Va.)^^Blacksburg (Va.)^^Civil War^^Local/Regional History and Appalachian South","From: Head Quarters, Department of Alexandria, Camp Pickens. General Orders: List of eighteen regulations observed in this camp without variation until otherwise directed. By order of Brig. General Bonham, Signed: Thomas Jordan, May 28, 1861 (2nd copy)",,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-05-28,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 2",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F2_GeneralOrder_regulations_1861_0528,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4484/Ms1992_003_PrestonRobertT_B1F2_GeneralOrder_regulations_1861_0528a.jpg,https://digitalsc.lib.vt.edu/files/original/4484/Ms1992_003_PrestonRobertT_B1F2_GeneralOrder_regulations_1861_0528b.jpg,https://digitalsc.lib.vt.edu/files/original/4484/Ms1992_003_PrestonRobertT_B1F2_GeneralOrder_regulations_1861_0528c.jpg,https://digitalsc.lib.vt.edu/files/original/4484/Ms1992_003_PrestonRobertT_B1F2_GeneralOrder_regulations_1861_0528d.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4483,https://digitalsc.lib.vt.edu/items/show/4483,"Military Order, General Orders from Head Quarters, Department of Alexandria, Camp Pickens, Va, Signed by Thomas Jordan, May 28, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Blacksburg (Va.)^^Civil War^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^United States--History--Civil War, 1861-1865","From: Head Quarters, Department of Alexandria, Camp Pickens. General Orders: List of eighteen regulations observed in this camp without variation until otherwise directed. By order of Brig. General Bonham, Signed: Thomas Jordan, May 28, 1861",,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-05-28,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 2",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F2_GeneralOrder_1861_0528,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4483/Ms1992_003_PrestonRobertT_B1F2_GeneralOrder_1861_0528a.jpg,https://digitalsc.lib.vt.edu/files/original/4483/Ms1992_003_PrestonRobertT_B1F2_GeneralOrder_1861_0528b.jpg,https://digitalsc.lib.vt.edu/files/original/4483/Ms1992_003_PrestonRobertT_B1F2_GeneralOrder_1861_0528c.jpg,https://digitalsc.lib.vt.edu/files/original/4483/Ms1992_003_PrestonRobertT_B1F2_GeneralOrder_1861_0528d.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4485,https://digitalsc.lib.vt.edu/items/show/4485,"Letter, from Sam. W. Melton to Robert T. Preston Regarding his Commission, Department of Alexandria, Camp Pickens, Va, May 28, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Civil War^^United States--History--Civil War, 1861-1865",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-05-28,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 2",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F2_OrderNo10_1861_0528,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4485/Ms1992_003_PrestonRobertT_B1F2_OrderNo10_1861_0528a.jpg,https://digitalsc.lib.vt.edu/files/original/4485/Ms1992_003_PrestonRobertT_B1F2_OrderNo10_1861_0528b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
