﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
18030,https://digitalsc.lib.vt.edu/items/show/18030,"David [unknown] Letter",,,"Letter from David [unknown] to his unknown friend.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"" rel=""noreferrer noopener"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-12-10,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Box: 1, Folder: 27",,,,,,,,,,,English,,Acc2017-239_David_Letter_1861_1210a,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/fa89df255bd1892724db5d62c74fd219.jpg,https://digitalsc.lib.vt.edu/files/original/3173d95b19a1bea0a02b34f5e2c2a376.jpg,https://digitalsc.lib.vt.edu/files/original/c9582bfd438f898251132863ed08f474.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
18037,https://digitalsc.lib.vt.edu/items/show/18037,"Way, Alexander Letter, Dec. 24, 1861 Envelope",,,"Envelope from the December 24, 1861 letter from Way to his wife.",,,"Way, Alexander","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"" rel=""noreferrer noopener"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-12-24,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Box: 1, Folder: 29",,,,,,,,,,,English,,Acc2017-239_WayAlexander_Letter_1861_1224env,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8242390498b89b50140e3c09f0c82690.jpg,"Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
18036,https://digitalsc.lib.vt.edu/items/show/18036,"Way, Alexander Letter, Dec. 24, 1861",,,"Letter from Way to wife [Emy].",,,"Way, Alexander","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"" rel=""noreferrer noopener"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-12-24,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Box: 1, Folder: 29",,,,,,,,,,,English,,Acc2017-239_WayAlexander_Letter_1861_1224a,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/180f907716be5b0cd73a8fd997dca47a.jpg,https://digitalsc.lib.vt.edu/files/original/4340376436eb56279560720b44bb8a31.jpg,https://digitalsc.lib.vt.edu/files/original/53116b938b64a2ff51bc09e57dd4ab4f.jpg,https://digitalsc.lib.vt.edu/files/original/23c813b3626cb4640ab06cc37a2ced0f.jpg,https://digitalsc.lib.vt.edu/files/original/acbbd88b38e13ac237384a05a62b833d.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
18035,https://digitalsc.lib.vt.edu/items/show/18035,"Hunt, Melvin Letter, October 4, 1861",,,"Letter from Melvin to ""Dear Sister.""",,,"Hunt, Melvin","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"" rel=""noreferrer noopener"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-10-04,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Box: 1. Folder: 17",,,,,,,,,,,English,,Acc2017-239_HuntMelvin_Letter_1861_1004a,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/f9b0ce4341a1b1eaf17a12584907b3a9.jpg,https://digitalsc.lib.vt.edu/files/original/31866887b82fdf4cafdf2d36810d6e78.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
18034,https://digitalsc.lib.vt.edu/items/show/18034,"Edwards, Clarke S. Letter Oct. 25, 1861",,,"Letter from Edwards to his wife.",,,"Edwards, Clarke S.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"" rel=""noreferrer noopener"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-10-25,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Box: 1. Folder: 17",,,,,,,,,,,English,,Acc2017-239_EdwardsClarkeS_Letter_1861_1025a,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/ec67373a50b78b3a8782728398b6eedb.jpg,https://digitalsc.lib.vt.edu/files/original/5d221fb5f5042104b30f8530cc67b2e1.jpg,https://digitalsc.lib.vt.edu/files/original/b4c0b9cf4ba269a5713ba8dcfd2b098b.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
18033,https://digitalsc.lib.vt.edu/items/show/18033,"Edwards, Clarke S. Letter Oct. 22, 1861",,,"Letter from Edwards to his wife.",,,"Edwards, Clarke S.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"" rel=""noreferrer noopener"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-10-22,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Box: 1. Folder: 17",,,,,,,,,,,English,,Acc2017-239_EdwardsClarkeS_Letter_1861_1022a,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/6b0000f4ad81583902bc8a2560e787a0.jpg,https://digitalsc.lib.vt.edu/files/original/855e8b6b8fd517b13057558661c0d093.jpg,https://digitalsc.lib.vt.edu/files/original/f35912ff183870c262ed5acb66ba9c84.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
18032,https://digitalsc.lib.vt.edu/items/show/18032,"Edwards, Clarke S. Letter September 1861 Envelope",,,"Envelope from the September 1861 letter from Edwards to his wife.",,,"Edwards, Clarke S.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"" rel=""noreferrer noopener"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-09-29,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Box: 1. Folder: 17",,,,,,,,,,,English,,Acc2017-239_EdwardsClarkeS_Letter_1861_0929env,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8aeb213b5ac9fc3a9ab1a1951e251396.jpg,"Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
18031,https://digitalsc.lib.vt.edu/items/show/18031,"Edwards, Clarke S. Letter September 29, 1861",,,"Letter from Edwards to ""My Dear Wife."" ",,,"Edwards, Clarke S.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"" rel=""noreferrer noopener"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-09-29,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Box: 1. Folder: 17",,,,,,,,,,,English,,Acc2017-239_EdwardsClarkeS_Letter_1861_0929a,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/e6cf88356e8c85b2ec9ee183a9231e3b.jpg,https://digitalsc.lib.vt.edu/files/original/c23bb04cbf9d6385a7db64e78f13c721.jpg,https://digitalsc.lib.vt.edu/files/original/4fffb6a7d7f7c61db0f1e2d350b1ca1b.jpg,https://digitalsc.lib.vt.edu/files/original/08e0405c8ffbd7385c0cbeae09ecc240.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
18029,https://digitalsc.lib.vt.edu/items/show/18029,"Ash, William Envelope",,,"Envelope of a letter from William Ash to his cousins.",,,"Ash, William","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"" rel=""noreferrer noopener"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-12-22,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Box: 1, Folder: 16",,,,,,,,,,,English,,Acc2017-239_AshWilliam_Letter_1861_1222env,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4bb2f456fb38f4c080cdf16a5c85ea38.jpg,"Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
18028,https://digitalsc.lib.vt.edu/items/show/18028,"Ash, William Letter",,,"Letter from William Ash to his cousins. ",,,"Ash, William","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"" rel=""noreferrer noopener"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-12-22,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Box: 1, Folder: 16",,,,,,,,,,,English,,Acc2017-239_AshWilliam_Letter_1861_1222a,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/8982c6aca05da6cb7747941d3a11e01f.jpg,https://digitalsc.lib.vt.edu/files/original/7d6279a93022477d4238b853aafe510b.jpg,https://digitalsc.lib.vt.edu/files/original/900d7a34139f25adf2e6c10fbc683269.jpg,https://digitalsc.lib.vt.edu/files/original/4a189a96febc56c8c05c51ceae7039a7.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
