﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
9518,https://digitalsc.lib.vt.edu/items/show/9518,"Letter, Phebe McCormick to Frank Heizer, Fruit Farm, August 10, 1866 (Ms2016-013)",,,"Phebe to Frank about acquaintence news and correspondence questions. 4 pages",,,,,,1866-08-10,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 3",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1866_0810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/5b5d5d6cccade1b6b1c249e406f772c9.jpg,https://digitalsc.lib.vt.edu/files/original/f730e0916aaf977bd7acff89859fe18f.jpg,https://digitalsc.lib.vt.edu/files/original/732cfe70cf38ae80d7433f6de19366ce.jpg,https://digitalsc.lib.vt.edu/files/original/42a3d590014031c899bf756b957fd656.jpg,https://digitalsc.lib.vt.edu/files/original/38cb2854fab75ac1e44e621459dd379d.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9516,https://digitalsc.lib.vt.edu/items/show/9516,"Letter, Phebe McCormick to Frank Heizer, Fruit Farm, July 8, 1866 (Ms2016-013)",,,"Phebe to Frank about correspondence timing. 3 pages",,,,,,1866-07-03,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 3",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1866_0703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4b0dd756464129b4ff81b7e4b4273ec8.jpg,https://digitalsc.lib.vt.edu/files/original/801feb6cd88768ca4f558e284106ca97.jpg,https://digitalsc.lib.vt.edu/files/original/cd2a7c71aab92dfb1fabdfc82861a29a.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9526,https://digitalsc.lib.vt.edu/items/show/9526,"Letter, Phebe McCormick to Frank Heizer, Fruit Farm, November 26, 1866 (Ms2016-013)",,,"Phebe to Frank about her travels and family/acquaintence news. 4 pages",,,,,,1866-11-26,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 3",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1866_1126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/a6c07f8689fb6a43196a219f725698ca.jpg,https://digitalsc.lib.vt.edu/files/original/97822f49d083e9779c92c96543c1d367.jpg,https://digitalsc.lib.vt.edu/files/original/52649c67c34f5a17fdf5623b31da7ee2.jpg,https://digitalsc.lib.vt.edu/files/original/4c5141780e95aa51be8848505d4da364.jpg,https://digitalsc.lib.vt.edu/files/original/6cf640b0b7bfabf577775737ee579ca1.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9520,https://digitalsc.lib.vt.edu/items/show/9520,"Letter, Phebe McCormick to Frank Heizer, Fruit Farm, September 24, 1866 (Ms2016-013)",,,"Phebe to Frank about correspondence issues and activity news. 4 pages",,,,,,1866-09-24,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 3",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1866_0924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/fb3e05be85d3024dadead018823dc5a8.jpg,https://digitalsc.lib.vt.edu/files/original/4ba6b7cb3e8764549b62a46de7e1e04a.jpg,https://digitalsc.lib.vt.edu/files/original/22f702962236003da3c7d90f668a2f59.jpg,https://digitalsc.lib.vt.edu/files/original/5bd03ef77bed22026e0c10d68db903e8.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9528,https://digitalsc.lib.vt.edu/items/show/9528,"Letter, Phebe McCormick to Frank Heizer, Fruit Grove, December 6, 1866 (Ms2016-013)",,,"Phebe to Frank answering questions asked in previous correspondence, and family news. 3 pages",,,,,,1866-12-06,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 3",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1866_1206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/d331749cd6a9e845a301e94a334c10b2.jpg,https://digitalsc.lib.vt.edu/files/original/3fc287dddc1b3270fd0c41aa37ad4730.jpg,https://digitalsc.lib.vt.edu/files/original/e27ebebc581473128eeb17408bb7bff3.jpg,https://digitalsc.lib.vt.edu/files/original/2bf6cdefbc28648cde6c6260c9408c12.jpg,https://digitalsc.lib.vt.edu/files/original/cdd8c47fcfb10736aab4d3417dabd276.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9533,https://digitalsc.lib.vt.edu/items/show/9533,"Letter, Phebe McCormick to Frank Heizer, Fruit Grove, January 22, 1867 (Ms2016-013)",,,"Phebe to Frank in reply to his questions from the Jan. 21 letter. 3 pages",,,,,,1867-01-22,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 4",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1867_0122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/e4161dca022a4e04f68388eb5cf12d80.jpg,https://digitalsc.lib.vt.edu/files/original/d0222e07220226b6e0818fe80d1e4421.jpg,https://digitalsc.lib.vt.edu/files/original/9de12fafe9c1a087187e1dcd1247b9f3.jpg,https://digitalsc.lib.vt.edu/files/original/f08f48e5ec90f6df33d3ae014f4a0e7c.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9508,https://digitalsc.lib.vt.edu/items/show/9508,"Letter, Phebe McCormick to Frank Heizer, January 11, 1866 (Ms2016-013)",,,"Phebe to Frank about family and home news and correspondence. 3 pages",,,,,,1866-01-11,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 3",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1866_0111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/21ddcd6d019a74369f1d2a0b85d1d55d.jpg,https://digitalsc.lib.vt.edu/files/original/be2c43a8a42e578c1896464afd175de5.jpg,https://digitalsc.lib.vt.edu/files/original/5026a6dbc90d4df7f6436aae91965843.jpg,https://digitalsc.lib.vt.edu/files/original/f0286a30694898ea53e28823856d1c46.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9531,https://digitalsc.lib.vt.edu/items/show/9531,"Letter, Phebe McCormick to Frank Heizer, January 18, 1867 (Ms2016-013)",,,"Phebe to Frank about health and family news. 4 pages",,,,,,1867-01-18,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 4",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1867_0118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/5bb22824b76c904552383dfb015a0260.jpg,https://digitalsc.lib.vt.edu/files/original/f272c04e1788ebc910f02231ecb764df.jpg,https://digitalsc.lib.vt.edu/files/original/7f7a3c0525a7657c9479b0674909dce7.jpg,https://digitalsc.lib.vt.edu/files/original/45d9daed744f0e0f869282acd7c600ab.jpg,https://digitalsc.lib.vt.edu/files/original/709ccbc0b73d331c0370723a73e1890d.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9499,https://digitalsc.lib.vt.edu/items/show/9499,"Letter, Phebe McCormick to Frank Heizer, June 1, 1865 (Ms2016-013)",,,"Phebe to Frank about acquaintence news. 4 pages",,,,,,1865-06-01,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 2",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1865_0601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/c1dd1395c0bab4059c17966a20b5ea44.jpg,https://digitalsc.lib.vt.edu/files/original/a4c73dbaf6c640ed0243bd1743672bb7.jpg,https://digitalsc.lib.vt.edu/files/original/ad812230103419212b4229ae48b93588.jpg,https://digitalsc.lib.vt.edu/files/original/0607fa38d816e64c726da679ef52c94b.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9466,https://digitalsc.lib.vt.edu/items/show/9466,"Letter, Phebe McCormick to Frank Heizer, March 30, 1864 (Ms2016-013)",,,"Phebe writes to Frank about lost correspondence and visiting friends. 4 pages.",,,,,,1864-03-30,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1864_0330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/50f46418ebde314aa64c24e6afe36a50.jpg,https://digitalsc.lib.vt.edu/files/original/aff80a01e3a2a19f327d9a9d21f2b118.jpg,https://digitalsc.lib.vt.edu/files/original/5519b3387ad5b3d3d59e19163a7e7bf8.jpg,https://digitalsc.lib.vt.edu/files/original/9c01e813c0e8386f7a5c6e2b859d5311.jpg,https://digitalsc.lib.vt.edu/files/original/33c145912091736d03952cfb2af7e7db.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9514,https://digitalsc.lib.vt.edu/items/show/9514,"Letter, Phebe McCormick to Frank Heizer, May 21, 1866. (Ms2016-013)",,,"Phebe to Frank about family and home news. 3 pages",,,,,,1866-05-21,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 3",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1866_0521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/7fb1beeb7a127ee6c9900a434247ee3d.jpg,https://digitalsc.lib.vt.edu/files/original/b9edeefc03f9b0d75a8c756eb91fd1bf.jpg,https://digitalsc.lib.vt.edu/files/original/fe418b0d57ccad601318d82b2744ea21.jpg,https://digitalsc.lib.vt.edu/files/original/cb21d9902474fd6223c9e7abee25f264.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9506,https://digitalsc.lib.vt.edu/items/show/9506,"Letter, Phebe McCormick to Frank Heizer, November 19, 1865 (Ms2016-013)",,,"Phebe to Frank about everyday news and news of her activities. 4 pages",,,,,,1865-11-19,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 2",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1865_1119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/01882db41d5d857846ede04b3cd2f910.jpg,https://digitalsc.lib.vt.edu/files/original/6431f4d5545d1a1f43e24a0ef2c5a7ee.jpg,https://digitalsc.lib.vt.edu/files/original/4ef30a3d0da457adec542fa2440c306b.jpg,https://digitalsc.lib.vt.edu/files/original/724f9dac41ea45f97ed5c179ee87301d.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9522,https://digitalsc.lib.vt.edu/items/show/9522,"Letter, Phebe McCormick to Frank Heizer, October 14, 1866 (Ms2016-013)",,,"Phebe to Frank about traveling news and getting her pictures taken. 8 pages",,,,,,1866-10-14,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 3",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1866_1014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/9fe5ba82a9115bd3da37564ef6564472.jpg,https://digitalsc.lib.vt.edu/files/original/c5edce36badec9c5d559aa9e4177d18b.jpg,https://digitalsc.lib.vt.edu/files/original/3f4e05556fb5132b703b23d5a92c3304.jpg,https://digitalsc.lib.vt.edu/files/original/723412204170b11fd277bda6364fb80b.jpg,https://digitalsc.lib.vt.edu/files/original/8ea513cb25473b4d746eefa0108be90b.jpg,https://digitalsc.lib.vt.edu/files/original/8bd83991a42abd2c121a3c99a630f3ae.jpg,https://digitalsc.lib.vt.edu/files/original/00e6f5998ef42eabee2385be020a7cfd.jpg,https://digitalsc.lib.vt.edu/files/original/eedf681f8d64afd6e1046aed9dac7241.jpg,https://digitalsc.lib.vt.edu/files/original/d3ff1eccb74c33e38d2782445fc9d530.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9505,https://digitalsc.lib.vt.edu/items/show/9505,"Letter, Phebe McCormick to Frank Heizer, October 6, 1865 (Ms2016-013)",,,"Phebe to Frank replying to Frank's earlier correspondence questions. 4 pages",,,,,,1865-10-06,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 2",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1865_1006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/2ed78af6e9db3a92995074ad51023462.jpg,https://digitalsc.lib.vt.edu/files/original/c35b3d785c746fca64ee061691128c33.jpg,https://digitalsc.lib.vt.edu/files/original/08bf263d4124b609cfb706bc53e4df88.jpg,https://digitalsc.lib.vt.edu/files/original/c370465bd7fd4478c8f76a233f6ca070.jpg,https://digitalsc.lib.vt.edu/files/original/a00db4306f0979abb7011506daa2b40b.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9463,https://digitalsc.lib.vt.edu/items/show/9463,"Letter, Phebe McCormick to Frank Heizer, Stone Castle, February 12, 1864 (Ms2016-013)",,,"Phebe writes to Frank about gossip/news from home and the community and the secrecy of their correspondence. 7 pages",,,,,,1864-02-12,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1864_0212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/1b86e776d72b361b80ef8b0aed18dff5.jpg,https://digitalsc.lib.vt.edu/files/original/2c7b3d93e5a7556a1e64b0007b9dd0a0.jpg,https://digitalsc.lib.vt.edu/files/original/61cc9dd1d40d0fdf6be9177fa71af798.jpg,https://digitalsc.lib.vt.edu/files/original/bb706eada3f6519971d09720ca5051f8.jpg,https://digitalsc.lib.vt.edu/files/original/4d9124f8a054a854a63dbe4ab8e977e2.jpg,https://digitalsc.lib.vt.edu/files/original/44cf1ace27714d1b869cce82249d9a33.jpg,https://digitalsc.lib.vt.edu/files/original/02f45139d0082bffbb2ee75444703fa6.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9460,https://digitalsc.lib.vt.edu/items/show/9460,"Letter, Phebe McCormick to Frank Heizer, Stone Castle, January 23, 1864 (Ms2016-013)",,,"Phebe writes to Frank about the family affairs (sickness, health etc.) and about her recent travels. 4 pages.",,,,,,1864-01-24,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1864_0124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/97bd33e3fe520dbb0e3ad0c99c23c70d.jpg,https://digitalsc.lib.vt.edu/files/original/cdef06ca3125c2d25d90893c50403c3c.jpg,https://digitalsc.lib.vt.edu/files/original/027a2fdd473e66707d360372efb81a3d.jpg,https://digitalsc.lib.vt.edu/files/original/f2f7f52bfeba91d45b7cffe2f440b469.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9479,https://digitalsc.lib.vt.edu/items/show/9479,"Letter, sister Becca to Frank Heizer, August 23, 1864 (Ms2016-013)",,,"Becca to Frank about Phebe. 2 pages",,,,,,1864-08-23,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1864_0823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/15fb7444b41deab21a8cb629f1163779.jpg,https://digitalsc.lib.vt.edu/files/original/8a9864caa058a1ff2ae1b51102aeaa33.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9574,https://digitalsc.lib.vt.edu/items/show/9574,"Record of Service of J. F. Heizer during ""The War Between the States, 1861-1865""",,,"Heizer's handwritten account of his Civil War experiences, written in 1927.",,,,,,1927-05-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MS2016-013_HeizerJames_RecordService_1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/abbe7d0beed9d97ae7522607d12fcbfd.jpg,https://digitalsc.lib.vt.edu/files/original/2de8961ce9e266e7e4e166b8c446bca3.jpg,https://digitalsc.lib.vt.edu/files/original/40eb44ade3922c6520d24bec58eea5c6.jpg,https://digitalsc.lib.vt.edu/files/original/4de133820fafe4cc1a9c58b3b46b911f.jpg,https://digitalsc.lib.vt.edu/files/original/a46e5f939d99b0568a5ed7fe2a29a738.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9575,https://digitalsc.lib.vt.edu/items/show/9575,"Sticker, ""Love's offering""",,,,,,,,,1866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ms2016-013_HeizerJames_Sticker,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d594b9bf471745feafc58ef45a87246b.jpg,"Still Image","James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
