﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Yellow Sulphur Springs Hotel Account Book 1887-1895 (Ms1940-033)",,"Blacksburg (Va.)","The Yellow Sulphur Springs Hotel Account Book, which might more accurately be described as a guest register, includes the names of guests, their place of residence, the time of their arrival, and their room numbers. While the resort played host to guests from all areas of the United States--and a few from foreign countries--a number of guests were local residents. Each register page features advertisements for a variety of businesses in Lynchburg, Virginia. The register's entries commence on August 26, 1887 and end on July 10, 1895.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00126.xml"" target=""_blank"">See the finding aid for the Yellow Sulphur Springs Hotel Account Book.</a>",,1887/1895,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Yellow Sulphur Springs Hotel Account Book must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Account books",Ms1940_033,"Researchers wishing to cite this collection should include the following information: Yellow Sulphur Springs Hotel Account Book, Ms1940-033, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/d6ae439da4e3dde3c076b4d9b866ea16.pdf,Document,"Regional History and the Appalachian South",1,0
"Wooden rake",,"Solitude (Blacksburg, Va.: Historic building)","Color image.",,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025) <a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00084.xml"" target=""_blank"" rel=""noreferrer noopener"">Finding aid for the collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0011,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/418724412edc599fefd1e88c185ef3b7.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
"Wood maul, carved by Newton Hylton",,"Solitude (Blacksburg, Va.: Historic building)","Color image.",,,"Hylton, Newton","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025) <a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00084.xml"" target=""_blank"" rel=""noreferrer noopener"">Finding aid for the collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0073,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/2a7560575e9840551784f979e4d676c3.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
"Willow tree",,"Blacksburg (Va.)",,,,"Allen, Beulah O. (Beulah Oyama), 1905-2006","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Campus07,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/ad34cde7127f62471e328edb34daf6d0.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
"Water mill wheel center",,"Solitude (Blacksburg, Va.: Historic building)","Color image.",,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025) <a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00084.xml"" target=""_blank"" rel=""noreferrer noopener"">Finding aid for the collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0066,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/edd4b2c0871711db8f6e28a1e8bdbfe1.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
"Walking stick?",,"Solitude (Blacksburg, Va.: Historic building)","Color image.",,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025) <a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00084.xml"" target=""_blank"" rel=""noreferrer noopener"">Finding aid for the collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0058,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/bce5aae3d6fda070c3493b4293044914.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
"Walking stick, hand carved",,"Solitude (Blacksburg, Va.: Historic building)","Color image.",,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025) <a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00084.xml"" target=""_blank"" rel=""noreferrer noopener"">Finding aid for the collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,"SOLITUDE0059; SOLITUDE0060","[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/3fc1eef026f1c57f274d6de354bebaee.jpg,http://digitalsc.lib.vt.edu/files/original/b0856ce081033beeb3da1f6a28dbbf1e.jpg","Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
"VT Stories Oral History with Kevin Crofton, September 29, 2017",,"University History","In this nearly hour long interview, Ren Harman, Project Manager for VT Stories, interviews Kevin Crofton, Class of 1982, in the Holtzman Alumni Center on the campus of Virginia Tech in Blacksburg, VA. In this interview, Kevin reflects on his time growing up, his decision to attend Virginia Tech, and his extensive history of philanthropy to Virginia Tech, including naming the Department of Aerospace and Ocean Engineering.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the VT Stories Oral History Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,"<a href=""http://vtstories.org/2020/09/14/kevin-crofton-hokie-across-the-pond/"">VT Stories, Kevin Crofton</a>",,,,,,,,,,,"Oral histories",Ms2016-015_KevinCrofton,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Ren Harman",,"Holtzman Alumni Center",,,,,00:54:38,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Kevin Crofton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/32de1bbd2fc01e98e76e6cdc742786b5.png,http://digitalsc.lib.vt.edu/files/original/38cc83bdcbbaba61b0ec86a9ca413f86.mp3","Oral History","VT Stories Oral History Collection (Ms2016-015)",1,0
"Two small wood barrels",,"Solitude (Blacksburg, Va.: Historic building)","Color image.",,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025) <a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00084.xml"" target=""_blank"" rel=""noreferrer noopener"">Finding aid for the collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,"SOLITUDE0055; SOLITUDE0057","[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/65aab1ff05f28096c97f1327dbc02bcd.jpg,http://digitalsc.lib.vt.edu/files/original/5d48a18008855db6f8c01b31bd6961db.jpg","Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
"Trees in winter",,"Blacksburg (Va.)",,,,"Allen, Beulah O. (Beulah Oyama), 1905-2010","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Campus11,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/847b4b71510dd5c7dc25ff5a35856aa4.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
Tree,,"Blacksburg (Va.)",,,,"Allen, Beulah O. (Beulah Oyama), 1905-2009","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Campus10,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/0f1386af08a56ab9629aa708ee5129c5.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
Tree,,"Blacksburg (Va.)",,,,"Allen, Beulah O. (Beulah Oyama), 1905-2005","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Campus06,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/e68f14b36436917670e0a1a047b8f0fb.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
Tree,,"Blacksburg (Va.)",,,,"Allen, Beulah O. (Beulah Oyama), 1905-2004","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Campus05,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/957e0920b38e5e362aa5a972719092b5.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
"Transfer Request, To Brigade Gen Beauregard from Maj. Robert C. Allen, Manassas Junction, June 24, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-24,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 6",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F6_1861_0624,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/4391/Ms1992_003_PrestonRobertT_B1F6_1861_0624b.jpg,http://digitalsc.lib.vt.edu/files/original/4391/Ms1992_003_PrestonRobertT_B1F6_1861_0624a.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"Transfer Request, From Major Allen to Col Robert T. Preston, undated (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F13_TransferRequest,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/4287/Ms1992_003_PrestonRobertT_B1F13_TransferRequest_a.jpg,http://digitalsc.lib.vt.edu/files/original/4287/Ms1992_003_PrestonRobertT_B1F13_TransferRequest_b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0