﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Shell Family Papers, 1871-1932 (Ms1959-001), Historical Sketch of the Shell Family, Asheville Times, 1973",,"Blacksburg (Va.)","Historical Sketch of the Shell Family, Asheville Times, 1973",,,"Shell Family, Montgomery County, Va.",,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,"Permission to publish material from the Shell Family Papers, Ms1959-001 must be obtained from Special Collections, Virginia Tech","Collection is open to research. ",,,,,,,,,,,,,,,,,,,,text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/0c92ba2580659e64fb8471a76ab4b7bb.jpg,,"Shell Family Papers, 1871-1932 (Ms1959-001)",1,0
"Shell Family Papers, 1871-1932 (Ms1959-001), Christmas Card, 1931",,"Blacksburg (Va.)","Christmas Card, 1931",,,"Shell Family, Montgomery County, Va.",,"Special Collections, University Libraries, Virginia Tech",1931,,,,,,,,,,"Permission to publish material from the Shell Family Papers, Ms1959-001 must be obtained from Special Collections, Virginia Tech.","Collection is open to research. ",,,,,,,,,,,,,,,,,,,,text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/9367b2b1c357bea9c616a811379a2541.jpg,http://digitalsc.lib.vt.edu/files/original/a085daa771943348b9cf0cf703d66b5d.jpg",,"Shell Family Papers, 1871-1932 (Ms1959-001)",1,0
"Shell Family Papers, 1871-1932 (Ms1959-001), Letter, April 25, 1930",,"Blacksburg (Va.)","Letter, April 25, 1930",,,"Shell Family, Montgomery County, Va.",,"Special Collections, University Libraries, Virginia Tech",1930-04-25,,,,,,,,,,"Permission to publish material from the Shell Family Papers, Ms1959-001 must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,,,,,,,,,,,,,text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/8b9f1ab40213a4ef9c566576937ef181.jpg,,"Shell Family Papers, 1871-1932 (Ms1959-001)",1,0
"Shell Family Papers, 1871-1932 (Ms1959-001), Letter, February 17, 1930",,"Blacksburg (Va.)","Letter, February 17, 1930",,,"Shell Family, Montgomery County, Va.",,"Special Collections, University Libraries, Virginia Tech",1930-02-17,,,,,,,,,,"Permission to publish material from the Shell Family Papers, Ms1959-001 must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,,,,,,,,,,,,,text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/328be8e66af5bc197d606dfcc96ab324.jpg,,"Shell Family Papers, 1871-1932 (Ms1959-001)",1,0
"Shell Family Papers, 1871-1932 (Ms1959-001), Letter, January 26, 1932",,"Blacksburg (Va.)","Letter, January 26, 1932",,,"Shell Family, Montgomery County, Va.",,"Special Collections, University Libraries, Virginia Tech",1932-01-26,,,,,,,,,,"Permission to publish material from the Shell Family Papers, Ms1959-001 must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,,,,,,,,,,,,,text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/7e2706bb3b90dcd31f6f521bd1d2df3a.jpg,http://digitalsc.lib.vt.edu/files/original/2473f474469f7f250211c9bcfd7792ab.jpg,http://digitalsc.lib.vt.edu/files/original/b1419a6c2d010f221a6ea2ca38613733.jpg",,"Shell Family Papers, 1871-1932 (Ms1959-001)",1,0
"Shell Family Papers, 1871-1932 (Ms1959-001), Letter, June 17, 1929",,"Blacksburg (Va.)","Letter, June 17, 1929",,,"Shell Family, Montgomery County, Va.",,"Special Collections, University Libraries, Virginia Tech",1929-06-17,,,,,,,,,,"Permission to publish material from the Shell Family Papers, Ms1959-001 must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,,,,,,,,,,,,,text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/e80ec2ad1ae8e4eed5b232e8bd7a52d9.jpg,http://digitalsc.lib.vt.edu/files/original/d95be58cf45440aed66eebc154c37342.jpg",,"Shell Family Papers, 1871-1932 (Ms1959-001)",1,0
"Shell Family Papers, 1871-1932 (Ms1959-001), Letter, May 26, 1930 ",,"Blacksburg (Va.)","Letter, May 26, 1930 ",,,"Shell Family, Montgomery County, Va.",,"Special Collections, University Libraries, Virginia Tech",1930-05-26,,,,,,,,,,"Permission to publish material from the Shell Family Papers, Ms1959-001 must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,,,,,,,,,,,,,text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/41b0b2d4f2d48fdd8d22fb254fdbe70e.jpg,,"Shell Family Papers, 1871-1932 (Ms1959-001)",1,0
"Shell Family Papers, 1871-1932 (Ms1959-001), Newspaper Clipping, August 27, 1933",,"Blacksburg (Va.)","Newspaper Clipping, August 27, 1933",,,"Shell Family, Montgomery County, Va.",,"Special Collections, University Libraries, Virginia Tech",1933-08-27,,,,,,,,,,"Permission to publish material from the Shell Family Papers, Ms1959-001 must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,,,,,,,,,,,,,text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/559460aa035c25699506d587bfa1bad8.jpg,,"Shell Family Papers, 1871-1932 (Ms1959-001)",1,0
"Shell Family Papers, 1871-1932 (Ms1959-001), Henry B. Shell Pension Records",,"Blacksburg (Va.)","Henry B. Shell Pension Records",,,"Shell Family, Montgomery County, Va.",,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,"Permission to publish material from the Shell Family Papers, Ms1959-001 must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,,,,,,,,,,,,,text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/f7b1e7e885f9d8bd5703c726fda5115e.jpg,http://digitalsc.lib.vt.edu/files/original/51edcc6e2530d9dc6f1f2f275ce0e30f.jpg,http://digitalsc.lib.vt.edu/files/original/712eab79e846621dc8a8fd7ff631e8cd.jpg,http://digitalsc.lib.vt.edu/files/original/3bb93df01143103b00b4d07ac35f846e.jpg",,"Shell Family Papers, 1871-1932 (Ms1959-001)",1,0
"Shell Family Papers, 1871-1932 (Ms1959-001), Shell Family Data",,"Montgomery County (Va.)","Shell Family Data",,,"Shell Family, Montgomery County, Va.",,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,"Permission to publish material from the Shell Family Papers, Ms1959-001 must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,,,,,,,,,,,,,text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/a84b1f984245c1617f674b6e32f01bb9.jpg,http://digitalsc.lib.vt.edu/files/original/80f55ceceae065722c5bcf5dd010bd2d.jpg",,"Shell Family Papers, 1871-1932 (Ms1959-001)",1,0
"Shell Family Papers, 1871-1932 (Ms1959-001), Shell Family Sketch, December 1871",,"Blacksburg (Va.)","Shell Family Sketch, December 1871",,,"Shell Family, Montgomery County, Va.",,"Special Collections, University Libraries, Virginia Tech",1871-12,,,,,,,,,,"Permission to publish material from the Shell Family Papers, Ms1959-001 must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,,,,,,,,,,,,,text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/2fc3a0390ff8fe1cb17fc7bc0dad5d86.jpg,http://digitalsc.lib.vt.edu/files/original/ee5de63a284726b764aef178b2db388e.jpg",,"Shell Family Papers, 1871-1932 (Ms1959-001)",1,0
