﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Denim Day Logo",,,"A promotional logo used for Denim Day events at Virginia Tech.",,,"Division of Student Affairs Communications",,,,,,,,,,,,,"Permission to use the Denim Day logo must be obtained from the Division of Student Affairs, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4d189736931f457b7785598442dbfe53.png,,"Denim Day 40th Anniversary Oral History Collection (Ms2019-001)",1,0
"Denim Day Exhibit Introductory Image",,,"A promotional image to introduce the Denim Day 40th Anniversary Exhibit",,,"Liz McVoy",,,2019-03-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/63e23ca16b6c57d20bbd7de08d340a96.png,,"Denim Day 40th Anniversary Oral History Collection (Ms2019-001)",1,0
"Oral History with Edd Sewell, March 1, 2019 (Ms2019-001)",,"Virginia Polytechnic Institute and State University","In this interview, Sewell discusses the classes he was teaching as a member of the Department of Communications in 1979 during Denim Day. He recalls some of the responses he observed to the event, including the university's official stance on the Gay Student Alliance. He also talks briefly about his life prior to coming to Virginia Tech including the fear that his parents might find out about his sexuality and his wife's reaction when he came out to her.","An interview with Edd Sewell about his perspective on Denim Day in 1979 as a gay faculty member and some brief discussion of his life and coming out to his wife.",,"Special Collections and University Archives, Virginia Tech",,,1979-01-17,,2019-03-01,,,,,,,,"Permission to publish material from the Denim Day 40th Anniversary Oral History Collection must adhere to the CC BY-NC 4.0 license and credit Special Collections and University Archives, Virginia Tech.",,"<a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/""><img alt=""Creative Commons License"" style=""border-width:0"" src=""https://i.creativecommons.org/l/by-nc/4.0/88x31.png"" /></a><br />This work is licensed under a <a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,,,,,,,,,,,,English,"Oral histories",Ms2019-001_EddSewell,"Researchers wishing to cite this collection should include the following information: Oral History with Edd Sewell, March 1, 2019 (Ms2019-001), Denim Day 40th Anniversary Oral History Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Joe Forte",,"Newman Library, Blacksburg, VA",,,,,55:52,MPEG-4,"Joe Forte, Interviewer",,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Edd Sewell","Slade Lellock, Videographer",3840x2160,23.976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/f954faa7fafc4e8edc73a89782014bb2.jpeg,"Oral History","Denim Day 40th Anniversary Oral History Collection (Ms2019-001)",1,0
"Oral History with Nancy Kelly, January 4, 2019 (Ms2019-001)",,"Virginia Polytechnic Institute and State University","In this interview, Nancy talks about her time as a lesbian at Virginia Tech in the late 1970s and her memories of the Denim Day event planned by the Gay Student Alliance as part of Gay Awareness Week in 1979.","An interview with Nancy Kelly about Denim Day at Virginia Tech in January of 1979 and her experiences as a lesbian at Virginia Tech.",,"Special Collections, Virginia Tech",,,1979-01-17,,2019-01-04,,,,,,,,"Permission to publish material from the Denim Day 40th Anniversary Oral History Collection must adhere to the CC BY-NC 4.0 license and credit Special Collections, Virginia Tech.",,"<a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/""><img alt=""Creative Commons License"" style=""border-width:0"" src=""https://i.creativecommons.org/l/by-nc/4.0/88x31.png"" /></a><br />This work is licensed under a <a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,,,,,,,,,,,,English,"Oral histories",Ms2019-001_NancyKelly,"Researchers wishing to cite this collection should include the following information: Oral History with Nancy Kelly, January 4, 2019 (Ms2019-001), Denim Day 40th Anniversary Oral History Collection, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Joe Forte",,"Newman Library, Blacksburg, VA",,,,,1:05:25,MPEG-4,"Joe Forte, Interviewer",,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Nancy Kelly","Slade Lellock, Videographer",3840x2160,23.976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/b72950513a07358f303a729bbd184d8a.jpeg,"Oral History","Denim Day 40th Anniversary Oral History Collection (Ms2019-001)",1,0
"Oral History with Helene Vachon, February 9, 2019 (Ms2019-001)",,"Virginia Polytechnic Institute and State University","In this interview, Helene talks about realizing her sexuality in Catholic school in the early 1970s and her time as a lesbian at Virginia Tech in the late 1970s. She talks about the difficulty being out while keeping that part of her life separate from her studies and work in animal sciences and how important the Gay Student Alliance was for her. She goes on to talk about her experience of Denim Day in 1979 while living both out and closeted on the Virginia Tech campus.","In this interview, Helene talks about realizing her sexuality in Catholic school in the early 1970s and her time as a lesbian at Virginia Tech in the late 1970s.",,"Special Collections, Virginia Tech",,,1979-01-17,,2019-02-09,,,,,,,,"Permission to publish material from the Denim Day 40th Anniversary Oral History Collection must adhere to the CC BY-NC 4.0 license and credit Special Collections, Virginia Tech.",,"<a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/""><img alt=""Creative Commons License"" style=""border-width:0"" src=""https://i.creativecommons.org/l/by-nc/4.0/88x31.png"" /></a><br />This work is licensed under a <a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,,,,,,,,,,,,English,"Oral histories",Ms2019-001_HeleneVachon,"Researchers wishing to cite this collection should include the following information: Oral History with Helene Vachon, February 9, 2019 (Ms2019-001), Denim Day 40th Anniversary Oral History Collection, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Joe Forte",,"Newman Library, Blacksburg, VA",,,,,1:06:02,MPEG-4,"Joe Forte, Interviewer",,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Helene Vachon","Slade Lellock, Videographer",3840x2160,23.976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/2ef31409bbd5c9475f54a8e9e5d3199e.jpeg,"Oral History","Denim Day 40th Anniversary Oral History Collection (Ms2019-001)",1,0
"Oral History with Steve Noll, January 25, 2019 (Ms2019-001)",,"Virginia Polytechnic Institute and State University","In this interview Steve Noll discusses accepting his sexuality as a young man, the unnamed gay student group before the Gay Student Alliance and the support it received from Cooper House, and reactions to Denim Day from the communities surrounding Virginia Tech.","An interview with Steve Noll about his life and being gay in Blacksburg.",,"Special Collections, Virginia Tech",,,1979-01-17,,2019-01-25,,,,,,,,"Permission to publish material from the Denim Day 40th Anniversary Oral History Collection must adhere to the CC BY-NC 4.0 license and credit Special Collections, Virginia Tech.",,"<a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/""><img alt=""Creative Commons License"" style=""border-width:0"" src=""https://i.creativecommons.org/l/by-nc/4.0/88x31.png"" /></a><br />This work is licensed under a <a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,,,,,,,,,,,,English,"Oral histories",Ms2019-001_SteveNoll,"Researchers wishing to cite this collection should include the following information: Oral History with Steve Noll, January 25, 2019 (Ms2019-001), Denim Day 40th Anniversary Oral History Collection, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Joe Forte",,"Newman Library, Blacksburg, VA",,,,,47:06,MPEG-4,"Joe Forte, Interviewer",,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Steve Noll","Slade Lellock, Videographer",3840x2160,23.976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/2d24ee07a320b46ed4324c9f296d277c.jpeg,"Oral History","Denim Day 40th Anniversary Oral History Collection (Ms2019-001)",1,0
"Oral History with Lisa Barroso and Mark Barroso, March 2, 2019 (Ms2019-001)",,"Virginia Polytechnic Institute and State University","Lisa Barroso arrived at Virginia Tech in the fall after Denim Day happened. She became an active member of the lesbian community and the Women's Space group. Her brother, Mark Barroso, was an editor at the Collegiate Times and is remembered by many in the LGBTQ+ community as one of the strong editorial voices against Denim Day. They discuss his editorials and her experience as part of the community. At the end, Mark remembers instances where the university administration attempted to censor reporting by the Collegiate Times.","Lisa Barroso and Mark Barroso discuss his editorials for the newspaper and her experience as part of the LGBTQ+ community. At the end, Mark remembers instances where the university administration attempted to censor reporting by the Collegiate Times.",,"Special Collections, Virginia Tech",,,1979-01-17,,2019-03-02,,,,,,,,"Permission to publish material from the Denim Day 40th Anniversary Oral History Collection must adhere to the CC BY-NC 4.0 license and credit Special Collections, Virginia Tech.",,"<a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/""><img alt=""Creative Commons License"" style=""border-width:0"" src=""https://i.creativecommons.org/l/by-nc/4.0/88x31.png"" /></a><br />This work is licensed under a <a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,,,,,,,,,,,,English,"Oral histories",Ms2019-001_LisaBarrosoMarkBarroso,"Researchers wishing to cite this collection should include the following information: Oral History with Lisa Barroso and Mark Barroso, March 2, 2019 (Ms2019-001), Denim Day 40th Anniversary Oral History Collection, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Joe Forte",,,"Newman Library, Blacksburg, VA",,,,1:34:28,MPEG-4,"Joe Forte, Interviewer",,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Lisa Barroso","Slade Lellock, Videographer",3840x2160,23.976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/ab06f4e6de6889bcaafa9560030b45b7.jpg,"Oral History","Denim Day 40th Anniversary Oral History Collection (Ms2019-001)",1,0
"Oral History with Andrew Alvarez, February 24, 2019 (Ms2019-001)",,"Virginia Polytechnic Institute and State University","Andrew Alvarez was a founding member of the Gay Student Alliance in the late 1970s. In his interview, he talks about living on campus at Virginia Tech, being a guest speaker for the Social Deviance class in the sociology department, planning and promoting Denim Day in 1979, and his experience of being a gay man in America.","An interview with Andrew Alvarez about his time at Virginia Tech, Denim Day in 1979, and his experiences as a gay man in America.",,"Special Collections, Virginia Tech",,,1979-01-17,,2019-02-24,,,,,,,,"Permission to publish material from the Denim Day 40th Anniversary Oral History Collection must adhere to the CC BY-NC 4.0 license and credit Special Collections, Virginia Tech.",,"<a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/""><img alt=""Creative Commons License"" style=""border-width:0"" src=""https://i.creativecommons.org/l/by-nc/4.0/88x31.png"" /></a><br />This work is licensed under a <a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,,,,,,,,,,,,English,"Oral histories",Ms2019-001_AndrewAlvarez,"Researchers wishing to cite this collection should include the following information: Oral History with Andrew Alvarez, February 24, 2019 (Ms2019-001), Denim Day 40th Anniversary Oral History Collection, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Danya Hakeem",,"Maui, HI",,,,,1:16:31,MPEG-4,"Joe Forte, Interviewer",,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Andrew Alvarez",,1920x1080,23.976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/ba8eab9909e0f8cdffe02923152823be.jpeg,"Oral History","Denim Day 40th Anniversary Oral History Collection (Ms2019-001)",1,0
"Oral History with Olga Acosta, February 27, 2019 (Ms2019-001)",,"Virginia Polytechnic Institute and State University","This interview is coming soon.","This interview is coming soon.",,"Special Collections, Virginia Tech",,,1979-01-17,,2019-02-27,,,,,,,,"Permission to publish material from the Denim Day 40th Anniversary Oral History Collection must adhere to the CC BY-NC 4.0 license and credit Special Collections, Virginia Tech.",,"<a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/""><img alt=""Creative Commons License"" style=""border-width:0"" src=""https://i.creativecommons.org/l/by-nc/4.0/88x31.png"" /></a><br />This work is licensed under a <a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,,,,,,,,,,,,English,"Oral histories",Ms2019-001_OlgaAcosta,"Researchers wishing to cite this collection should include the following information: Oral History with Olga Acosta, Feburary 27, 2019 (Ms2019-001), Denim Day 40th Anniversary Oral History Collection, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Joe Forte",,"Newman Library, Blacksburg, VA",,,,,1:01:05,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Olga Acosta","Slade Lellock, Videographer",3840x2160,23.976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/f392e7012301e1ae951a845f72dfaa8b.jpeg,"Oral History","Denim Day 40th Anniversary Oral History Collection (Ms2019-001)",1,0
"Oral History with Scott Beadle, February 27, 2019 (Ms2019-001)",,"Virginia Polytechnic Institute and State University","Scott Beadle was a member of the Gay Student Alliance during the first Gay Awareness Week and helped to plan Denim Day in 1979. During his time at Virginia Tech, he studied engineering and theater arts and served as president of the Gay Student Alliance. Beadle's interview covers the motivations behind Denim Day, the experience of gay students living on campus in the late 1970s and early 1980s, and how things have changed on campus and in our society in the last forty years.","Scott Beadle's interview covers the motivations behind Denim Day, the experience of gay students living on campus in the late 1970s and early 1980s, and how things have changed on campus and in our society in the last forty years.",,"Special Collections, Virginia Tech",,,1979-01-17,,2019-02-27,,,,,,,,"Permission to publish material from the Denim Day 40th Anniversary Oral History Collection must adhere to the CC BY-NC 4.0 license and credit Special Collections, Virginia Tech.",,"<a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/""><img alt=""Creative Commons License"" style=""border-width:0"" src=""https://i.creativecommons.org/l/by-nc/4.0/88x31.png"" /></a><br />This work is licensed under a <a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,,,,,,,,,,,,English,"Oral histories",Ms2019-001_ScottBeadle,"Researchers wishing to cite this collection should include the following information: Oral History with Scott Beadle, February 27, 2019 (Ms2019-001), Denim Day 40th Anniversary Oral History Collection, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Joe Forte",,"Newman Library, Blacksburg, VA",,,,,1:18:33,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Scott Beadle","Slade Lellock, Videographer",3840x2160,23.976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/7cb653201c360510d640c2ec870587d4.jpeg,"Oral History","Denim Day 40th Anniversary Oral History Collection (Ms2019-001)",1,0
"Oral History with Sueann Brown, March 4, 2019 (Ms2019-001)",,"Virginia Polytechnic Institute and State University","In this interview, Sueann Brown talks about realizing her sexuality and becoming involved with the Gay Student Alliance at Virginia Tech, her experience of Denim Day in 1979, and her experience as an openly lesbian architect with the National Parks Service.","An interview with Sueann Brown about Denim Day in 1979 and her life.",,"Special Collections, Virginia Tech",,,1979-01-17,,2019-03-04,,,,,,,,"Permission to publish material from the Denim Day 40th Anniversary Oral History Collection must adhere to the CC BY-NC 4.0 license and credit Special Collections, Virginia Tech.",,"<a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/""><img alt=""Creative Commons License"" style=""border-width:0"" src=""https://i.creativecommons.org/l/by-nc/4.0/88x31.png"" /></a><br />This work is licensed under a <a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,,,,,,,,,,,,English,"Oral histories",Ms2019-001_SueannBrown,"Researchers wishing to cite this collection should include the following information: Oral History with Sueann Brown, March 4, 2019 (Ms2019-001), Denim Day 40th Anniversary Oral History Collection, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Eliza Goode",,"Seattle, WA",,,,,24:24,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Sueann Brown",,1920x1080,23.976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/fc6639ecf7026ee261809018a97935cd.jpeg,"Oral History","Denim Day 40th Anniversary Oral History Collection (Ms2019-001)",1,0