﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
20368,https://digitalsc.lib.vt.edu/items/show/20368,"African American Students",,"Virginia Polytechnic Institute and State University^^University History^^University Archives",,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,c.1970,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603301118,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7ec932690a5e0d555281db8c5c9a27be.tif,"Still Image","Historical Photograph Collection",1,0
20369,https://digitalsc.lib.vt.edu/items/show/20369,"African American Students",,"Virginia Polytechnic Institute and State University^^University History^^University Archives",Education,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,c.1980,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603301124,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a6b08484d52f2b3485c744819e1ac0c5.tif,"Still Image","Historical Photograph Collection",1,0
20378,https://digitalsc.lib.vt.edu/items/show/20378,"African American Students",,"Virginia Polytechnic Institute and State University^^University History^^University Archives","Requested by Calvin Jamison",,,"Bob Veltri","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,"July 1977",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603301358,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a2061ec0195f729edc91a7a462ea966d.tif,"Still Image","Historical Photograph Collection",1,0
20379,https://digitalsc.lib.vt.edu/items/show/20379,"African American Students",,"Virginia Polytechnic Institute and State University^^University History^^University Archives","Requested by Calvin Jamison",,,"Bob Veltri","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,"July 1977",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603301400,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f30239f619ebc8001fd22901eea53d04.tif,"Still Image","Historical Photograph Collection",1,0
20380,https://digitalsc.lib.vt.edu/items/show/20380,"African American Students",,"Virginia Polytechnic Institute and State University^^University History^^University Archives","Requested by Calvin Jamison",,,"Bob Veltri","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,"July 1977",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603301402,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4ef779901966d96a9cb17788a8b12de0.tif,"Still Image","Historical Photograph Collection",1,0
20381,https://digitalsc.lib.vt.edu/items/show/20381,"African American Students",,"Virginia Polytechnic Institute and State University^^University History^^University Archives","Requested by Calvin Jamison",,,"Bob Veltri","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,"July 1977",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603301404,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d3cc9207d3ff44d4ec9d872cdabec287.tif,"Still Image","Historical Photograph Collection",1,0
20382,https://digitalsc.lib.vt.edu/items/show/20382,"African American Students",,"Virginia Polytechnic Institute and State University^^University History^^University Archives",,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,"July 15, 1980",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603301406,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b69debd102ecd63dd6d28d66f8a3a7a2.tif,"Still Image","Historical Photograph Collection",1,0
20383,https://digitalsc.lib.vt.edu/items/show/20383,"African American Students",,"Virginia Polytechnic Institute and State University^^University History^^University Archives","Requested by Calvin Jamison",,,"Bob Veltri","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,"July 1977",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603301408,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2abc48aa0f285df6484a134e751c821d.tif,"Still Image","Historical Photograph Collection",1,0
20384,https://digitalsc.lib.vt.edu/items/show/20384,"African American Students",,"Virginia Polytechnic Institute and State University^^University History^^University Archives",,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,"July 15, 1980",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603301410,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c895224d5812561cc821b7aa2fbde8f1.tif,"Still Image","Historical Photograph Collection",1,0
20385,https://digitalsc.lib.vt.edu/items/show/20385,"African American Students",,"Virginia Polytechnic Institute and State University^^University History^^University Archives",,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,1980,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603301412,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/955ac036c45253b6906235998a97baeb.tif,"Still Image","Historical Photograph Collection",1,0
20345,https://digitalsc.lib.vt.edu/items/show/20345,"African American Students at a Dance",,"Virginia Polytechnic Institute and State University^^University History^^University Archives",,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603300818,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/80f0f9b36dc5766e9240c9621442c896.tif,"Still Image","Historical Photograph Collection",1,0
20280,https://digitalsc.lib.vt.edu/items/show/20280,"African American Students at leisure",,"Virginia Polytechnic Institute and State University^^University History^^University Archives",,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603281644,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a26344d45ab576f87b2d42966a1abc04.tif,"Still Image","Historical Photograph Collection",1,0
20336,https://digitalsc.lib.vt.edu/items/show/20336,"African American Students at Leisure",,"Virginia Polytechnic Institute and State University^^University History^^University Archives","Outdoor Shots - Students",,,"Marlyn Dachelet","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,"November 19, 1973",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603291454,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bae355b3529ee81d5f69207740b6bf18.tif,"Still Image","Historical Photograph Collection",1,0