﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
4678,https://digitalsc.lib.vt.edu/items/show/4678,"Photograph, Virginia Tech chapter of the American Institute of Electrical Engineers, 1938",,"University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^University History","Group photo of the Virginia Tech chapter of the American Institute of Electrical Engineers from the 1938 <em>Bugle</em>, picturing Carmen Venegas (first row, second from left)<em><br /></em>",,,"Virginia Agricultural and Mechanical College and Polytechnic Institute","The Bugle, 1938","Virginia Agricultural and Mechanical College and Polytechnic Institute",1938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photographs,Venegas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,university history,women",https://digitalsc.lib.vt.edu/files/original/4678/Venegas.jpg,,"University History and Archives",1,0
17504,https://digitalsc.lib.vt.edu/items/show/17504,"Photograph, Burruss Hall, 1939",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^School buildings","Photograph of Burruss Hall, main administration building of Virginia Tech in 1939.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Historical Photograph Collection.</a>",,1939,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Historical Photograph Collection, Folder Burruss Hall",,,,,,,,image/jpg,,,English,Photographs,HistPhot_BurrussHall_005,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder title], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/ee09d94a5148818786e51bc5a646eede.jpg,https://digitalsc.lib.vt.edu/files/original/a8f7383ef3282763cada149b1c04a685.jpg","Still Image","Historical Photograph Collection",1,0
17506,https://digitalsc.lib.vt.edu/items/show/17506,"Photograph, Eggleston Hall, 1940",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","Photograph of Eggleston Hall, with Owens Hall and the town of Blacksburg in the background in 1940.",,,"Virginia Agricultural and Mechanical College and Polytechnic Institute, Office of Publications","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Historical Photograph Collection.</a>",,1940,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Historical Photograph Collection, Folder Eggleston Hall",,,,,,,,image/jpg,,,English,Photographs,HistPhot_EggHall_003,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder title], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/313f005853bc7049b8f83d0f1603b782.jpg,https://digitalsc.lib.vt.edu/files/original/3e077cbae078c90f33a2cc70beb0fd8b.jpg","Still Image","Historical Photograph Collection",1,0
17510,https://digitalsc.lib.vt.edu/items/show/17510,"Photograph, Hillcrest Hall, 1941",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^School buildings","Photograph of Hillcrest Hall in 1941",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Historical Photograph Collection.</a>",,1941,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Historical Photograph Collection, Folder Hillcrest",,,,,,,,image/jpg,,,English,Photographs,HistPhot_HillcrestHall_002,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder title], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/8500b4b6b0d2d1ade0ef5061b93075a6.jpg,https://digitalsc.lib.vt.edu/files/original/3e6671d628fc937f0def581745936441.jpg","Still Image","Historical Photograph Collection",1,0
13172,https://digitalsc.lib.vt.edu/items/show/13172,"Board of Visitors photograph, 1942",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","Members of the V.P.I. board of visitors, which met yesterday in a called session to draw up resolutions in an effort to correct certain conditions at the college, are pictured here together with Governor Colgate W. Darden, Jr., who met with the board. Left to right, above, are: first row, Col. James P. Woods, Roanoke Charles W. Wampler, Harrisonburg, president of the state board of agriculture and immigration; Governor Darden, Dr. Julian A. Burruss, president of V.P.I.; former Governor Westmoreland Davis, Leesburg; Allen T. Eskridge, Pulaski ; second row, Robert S. Moss, Burke's Garden; Robert A. Russell, Rustburg; Charles C. Reed, Richmond; J.R. Horsley, Appomattox; J. B. Fogleman, secretary of the board and treasurer of the college; and Dr. Dabney Lancaster, state superintendent of instruction. (Times Staff Photo) Roanoke Times, August 18, 1942.",,,,"Board of Visitors, Virginia Tech",,1942,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_1942,"Board of Visitors photograph, 1942, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/12723e363c22e067858259937775f094.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
17433,https://digitalsc.lib.vt.edu/items/show/17433,"Song, ""Moonlight and V. P. I."", 1942",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","""Moonlight and V. P. I."" was written in 1942 by Fred Waring and Charles Gaynor after the Corps of Cadets asked Waring to write a song for the 1942 ring dance.",,,"Waring, F.; Gaynor, C.","150th Anniversary of Virginia Tech Collection",,1942,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Songs,150th_moonlight,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b3eae6751a6ee69a1cb88b7493b82449.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17427,https://digitalsc.lib.vt.edu/items/show/17427,"Photograph, Glee Club, 1942-1943",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","This photo depicts the Glee Club at Virginia Tech from 1942-1943.",,,,"150th Anniversary of Virginia Tech Collection",,1942-1943,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_GleeClub,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/da5385a298fc1810845b52688a2044c6.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17632,https://digitalsc.lib.vt.edu/items/show/17632,"Clipping, ""New Fields for Women"" by Mildred T. Tate, <i>The Techgram</i>, 1943-01-15",,"University Archives^^University History^^Virginia Agricultural and Mechanical College and Polytechnic Institute","Article called ""New Fields for Women"" by Mildred T. Tate from <i>The Techgram</i>, 1943-01-15, discusses openings in fields for women during World War II.",,,"Tate, Mildred T., 1904-1996.","150th Anniversary of Virginia Tech Collection",,1943-01-15,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,,,,English,Clippings,150th_WomenEngineeringWWIIa,"[identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/657c6d43b2f17d6d9f9753bd4fdb0790.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17633,https://digitalsc.lib.vt.edu/items/show/17633,"Clipping, ""Short Courses for Women,"" <i>The Techgram</i>, 1943-04-01",,"Virginia Agricultural and Mechanical College and Polytechnic Institute^^University Archives^^University History","Article called ""Short Courses for Women"" from <i>The Techgram</i>, 1943-04-01, discusses several 1 to 10 week courses at VPI to prepare women for work during World War II.",,,,"150th Anniversary of Virginia Tech Collection",,1943-04-01,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,,,,English,Clippings,150th_WomenEngineeringWWIIb,"[identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6507b25c15cce0a6b0f2b61a09e191d1.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
13019,https://digitalsc.lib.vt.edu/items/show/13019,"Board of Visitors Settles Controversy Over Place of Residence for Women, 1944",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","This is the text from a June 21, 1944, Radford News Journal article the merger with Radford and moving women students to the Radford campus. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,,"Radford News Journal, June 21, 1944",,1944-06-21,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,BoVWomen_1944,"""Board of Visitors Settles Controversy Over Place of Residence for Women,"" Radford News Journal, June 21, 1944.",,,,,,,,,,,,"Contact Special Collections for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/af19c03a0c2c5491016f22ecea0f3db7.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
13020,https://digitalsc.lib.vt.edu/items/show/13020,"College Merger Presents Living Quarters Problem, 1944",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","This is the text from a 1944 Roanoke Times article on the merger with Radford and the housing issues for women. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,,"Roanoke Times, June 29, 1944",,1944-06-29,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,CollegeMerger_1944,"""College Merger Presents Living Quarters Problem,"" Roanoke Times, June 29, 1944.",,,,,,,,,,,,"Contact Special Collections for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d91f478be7f2cc050d0a0e92d73db278.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
13121,https://digitalsc.lib.vt.edu/items/show/13121,"""Women on College Board Full-Fledged Members: Attend First Meeting with Group Consistently Male for 72 years"" by Virginia Waller Davis",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","Newspaper article, ""Women on College Board Full-Fledged Members: Attend First Meeting with Group Consistently Male for 72 years,"" by Virginia Waller Davis, Roanoke Times, August 15, 1944. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Davis, Virginia Waller","Roanoke Times",,1944-08-15,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,application/pdf,,,English,,bov_Davis_WomenOnBoard_1944,"Davis, Virginia Waller. ""Women on College Board Full-Fledged Members: Attend First Meeting with Group Consistently Male for 72 years,"" Roanoke Times, August 15, 1944. ",,,,,,,,,,,,"Roanoke Times",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/70fe1f8c5126977461741fd55df6303f.pdf,Document,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0