﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Drink mixer [activity card] / compliments of Nat M. Leff, boxing promoter . . .",,Cocktails--History,"	A rare piece of Prohibition-era cocktailiana, presenting recipes for 72 concoctions listed alphabetically from Alexander to Woodstock, in a""slide rule format. This piece was distributed ""compliments of Nat M. Leff, Boxing Promoter, boxers furnished for entertainments, smoker, etc., twenty-four hour service."" 1932 calendar on verso.",,,,,"[New York] : Nat M. Leff, ( New York : E. K. Madan)","[ca. 1931]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Books,TX951_D73_1931z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/4b759e58cfc5994dcf986f96a7fdc66a.jpg,http://digitalsc.lib.vt.edu/files/original/d68ad763f5ffe321773d468ffc18ca79.jpg,http://digitalsc.lib.vt.edu/files/original/7536ece2fca366225d9682682ff61ebe.jpg","Still Image","History of Food & Drink Collection Rare Books & Publications",1,0
"A Collection of Above Three Hundred Receipts in Cookery, Physick, and Surgery",,"History of Food and Drink","272 pages",,,"Kettilby, Mary","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: Printed for Mary Kettilby and sold by Richard Wilkin",1728,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX151.K48_1728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3984/TX151.K48_1728.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"A Treatise of all Sorts of Foods, Both Animal and Vegetable: Also of Drinkables",,"History of Food and Drink","372 pages",,,"Lemery, Louis|Hayes, D.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: W. Innys, T. Longman and T. Shewell",1745,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX351.L57_1745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3988/TX351.L57_1745.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The History of Health: and the Art of Preserving It",,"History of Food and Drink","464 pages",,,"Mackenzie, James","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Edinburgh: Printed for W. Gordon",1760,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RA775.M15_1760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3994/RA775.M15_1760.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"La Cuisiniere Bourgeoise, Suivie de l'office",,"History of Food and Drink","381 pages",,,Menon,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Paris: Librairies Associes",1786,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX707.M46_1786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3997/TX707.M46_1786.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Catechism of Health for the Use of Schools, and for Domestic Instruction",,"History of Food and Drink","108 pages",,,"Faust, Bernhard Christoph","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: Printed and sold by William Spotswood",1795,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RA775.F3_1795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3934/RA775.F3_1795.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Domestic Encyclopaedia; or, A Dictionary of Facts and Useful Knowledge",,"History of Food and Drink","5 volumes",,,"Willich, A. F. M.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: W. Y. Birch and A. Small",1803,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX11.W54_1803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4043/TX11.W54_1803.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Cook's Oracle",,"History of Food and Drink","484 pages",,,"Kitchiner, William","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: A. Constable & Co.",1823,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX717.K6_1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3986/TX717.K6_1823.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Five Thousand Receipts in all the Useful and Domestic Arts",,"History of Food and Drink","661 pages",,,"MacKenzie, Colin","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: O. A. Roorbach",1827,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX153.M15_1827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3992/TX153.M15_1827.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Apician Morsels; or, Tales of the Table, Kitchen, and Larder",,"History of Food and Drink","212 pages",,,"Humelbergius Secundus, Dick","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: J. & J. Harper",1829,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX635.H9_1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4046/TX635.H9_1829.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Cottage Kitchen. A Collection of Practical and Inexpensive Receipts",,"History of Food and Drink","276 pages",,,"Harland, Marion","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: C. Scribner's Sons",1833,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.T346_1833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3953/TX715.T346_1833.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"New System of Domestic Cookery: Founded Upon Principles of Economy",,"History of Food and Drink","274 pages",,,"Rundell, Maria E.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: Carey and Hart",1844,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.R94_1844b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4040/TX715.R94_1844b.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"A New System of Domestic Cookery: Formed Upon Principles of Economy",,"History of Food and Drink","356 pages",,,"Rundell, Maria Eliza Keelby","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: Carey and Hart",1844,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.R94_1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4042/TX715.R94_1816.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Housekeeper's Assistant, Composed Upon Temperance Principles",,"History of Food and Drink","142 pages",,,"Old housekeeper","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: J. Munroe",1845,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.A44_1845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3897/TX715.A44_1845.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Improved Housewife, or Book of Receipts",,"History of Food and Drink","238 pages",,,"Webster, A. L., Mrs.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Hartford, CT",1847,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.W383_1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4030/TX715.W383_1847.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Complete Cook. Plain and Practical Directions for Cooking and Housekeeping; with Upwards of Seven Hundred Receipts",,"History of Food and Drink","154 pages",,,"Sanderson, J. M.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: W. A. Leary",1849,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.C543_1849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4044/TX715.C543_1849.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Philosophy of Health",,"History of Food and Drink","120 pages",,,"Coles, L. B.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: The author",1850,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RA776.C714_1850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3921/RA776.C714_1850.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Miss Beecher's Domestic Receipt Book: Designed as a supplement to Her Treatise on Domestic Economy",,"History of Food and Drink","305 pages",,,"Beecher, Catharine Esther","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Harper & Brothers",1857,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.B414M67_1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3902/TX715.B414M67_1857.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Mrs. Hale's Receipts for the Million",,"History of Food and Drink","721 pages",,,"Hale, Sarah Josepha Buell","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: T. B. Peterson",1857,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX153.H34_1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3950/TX153.H34_1857.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Modern Cookery in All Its Branches",,"History of Food and Drink","418 pages",,,"Acton, Eliza|Hale, Sarah Josepha Buell","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: J. E. Potter",1860,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX717.A189_1860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3898/TX717.A189_1860.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Young Housekeeper's Friend",,"History of Food and Drink","254 pages",,,"Cornelius, Mrs. (Mary Hooker)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Taggard & Thompson",1864,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.C8_1864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3924/TX715.C8_1864.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"House and Home Papers. By Christopher Crowfield [pseud.]",,"History of Food and Drink",333pages,,,"Stowe, Harriet Beecher","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Ticknor and Felds",1865,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX295.S89_1865a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4007/TX295.S89_1865a.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Dr. Chase's Recipes, or, Information for Everybody",,"History of Food and Drink","384 pages",,,"Chase, A. W.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Ann Arbor, MI: The author",1866,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX153.C49_1866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3916/TX153.C49_1866.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Grape Culturist: a Treatise on the Cultivation of the Native Grape",,"History of Food and Drink|Cocktail History","286 pages",,,"Fuller, Andrew S.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: O. Judd & Co.",1867,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,SB389.F96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3943/SB389.F96.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Mackenzie's Ten Thousand Receipts in all the Useful and Domestic Arts",,"History of Food and Drink","661 pages",,,"MacKenzie, Colin","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: J. Kay",1867,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX153.M16_1867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3993/TX153.M16_1867.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Dr. S. J. Sears' domestic receipt book",,"History of Food and Drink","16 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Tuthill, N.Y. : Samuel J. Sears",1868,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,English,Books,RM388_S42_1868,"Sears, Samuel J. Dr. S.j. Sears' Domestic Receipt Book. Samuel J. Sears, 1869.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/6c8f4590431a623d15cc1378e6578947.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Virginia Agricultural and Mechanical College: Its History and Organization",,"University History","A book describing the history of Virginia Agricultural and Mechanical College, including its formation as a land grant university and its proposed education model.",,,,,"Richmond, Virginia: Supt. of Public Print",1872,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Books,Ms2022_089_vamc_history_and_organization.,"Researchers wishing to cite this collection should include the following information: [item name], Sesquicentennial Time Capsule Collection (Ms2022-089), Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/1983b0f0683ef8e7321476ebb4ac5d8f.pdf,Document,"Sesquicentennial Time Capsule Collection (Ms2022-089)",1,0
"Motherly Talks with Young Housekeepers",,"History of Food and Drink","79 pages",,,"Beecher, Mrs. Henry Ward","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: J. B. Ford",1873,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX9.B41_1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3903/TX9.B41_1873.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"""Van Cleve's Receipts:"" Being Secret Knowledge Disclosed",,"History of Food and Drink","235 pages",,,"Van Cleve, B. Frank|Moore, Richard","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: Inquirer Book and Job Printing Office",1873,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX153.V23_1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3920/TX153.V23_1873.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Household Cyclopaedia of Practical Receipts and Daily Wants",,"History of Food and Drink","423 pages",,,"Hamilton, Alexander V.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Springfield, MA: W. J. Holland & Co.",1873,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX153.H22_1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3951/TX153.H22_1873.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
Foods,,"History of Food and Drink","485 pages",,,"Smith, Edward","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: D. Appleton and Company",1873,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX551.S64_1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4003/TX551.S64_1873.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Every-day Facts for Every-day Life: A Book for the Household",,"History of Food and Drink","412 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Dodd and Mead",1875,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX153.E93_1875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3886/TX153.E93_1875.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0