﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
8865,https://digitalsc.lib.vt.edu/items/show/8865,"Kimberly Williams",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Williams_Kimberly,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Williams_Kimberly.jpg,Document,"Black History at Virginia Tech - People",1,0
9237,https://digitalsc.lib.vt.edu/items/show/9237,"Kevin Mensah-Biney","Kevin Mensah-Biney_VTCSOM","University History",,,,"Ryan Anderson",,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,VTCSOM-KevinMensah-Biney_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/65d916f26e311483432892374bebacb3.jpg,,"Black History at Virginia Tech - People",1,0
8943,https://digitalsc.lib.vt.edu/items/show/8943,"Kevin McDonald, 2008",,"University History",,,,"John McCormick (Photographer)",,,2008-08-19,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,KevinMcDonald_Photo_JohnMcCormick,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/KevinMcDonald_Photo_JohnMcCormick.jpg,Document,"Black History at Virginia Tech - People",1,0
8840,https://digitalsc.lib.vt.edu/items/show/8840,"Kerri Moseley-Hobbs, 2017",,"University History",,,,,,,2017,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Moseley-hobbs_Kerri,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Moseley-hobbs_Kerri.jpg,Document,"Black History at Virginia Tech - People",1,0
9235,https://digitalsc.lib.vt.edu/items/show/9235,"Katherine Loius second place Steger Poetry prize",,"University History",,,,"Richard Mallory Allnutt",,,"April 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,KatherineLouis-2ndPlace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/44002d153e6fa9e27c6c60fcfba5e761.jpg,,"Black History at Virginia Tech - People",1,0
8787,https://digitalsc.lib.vt.edu/items/show/8787,"Karen Morrison, BSA Homecoming Queen Candidate, the 1981 Bugle, pg 14",,"University History",,,,,,,1981,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Bugle1981_pg14_KarenMorrison,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1981_pg14_KarenMorrison.jpg,Document,"Black History at Virginia Tech - People",1,0
9297,https://digitalsc.lib.vt.edu/items/show/9297,"Justin Graves profile 2013",JustinGraves_photo_LoganWallace_March2013,"University History",,,,"Logan Wallace",,,"March 14, 2013",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,JustinGraves_photo_LoganWallace_March2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1683ea57237c4fa7945fb7a49471d274.jpg,,"Black History at Virginia Tech - People",1,0
8762,https://digitalsc.lib.vt.edu/items/show/8762,"Juanisha Brooks, Steger Hands off Poetry Award, Collegiate Times, April 12, 2007",,"University History",,,,,,,2007-04-12,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2007_Apr12_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2007_Apr12_pg1.jpg,Document,"Black History at Virginia Tech - People",1,0
8942,https://digitalsc.lib.vt.edu/items/show/8942,"Juanisha Brooks, 2007",,"University History",,,,"Rick Griffiths (Photographer)",,,2007-04-11,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,JuanishaBrooks_Photo_RickGriffiths,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/JuanishaBrooks_Photo_RickGriffiths.JPG,Document,"Black History at Virginia Tech - People",1,0
8941,https://digitalsc.lib.vt.edu/items/show/8941,"Joycelyn Wilson, 2012",,"University History",,,,"Logan Wallace (Photographer)",,,2012-08-20,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,JoycelynWilson_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/JoycelynWilson_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
9298,https://digitalsc.lib.vt.edu/items/show/9298,"Joycelyn Wilson TEDx 2014",JoycelynWilson_TEDxphoto_LoganWallace,"University History",,,,"Logan Wallace",,,"November 20, 2014",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,JoycelynWilson_TEDxphoto_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ff1df31ced7284d66749c802bc19d2b7.jpg,,"Black History at Virginia Tech - People",1,0
9019,https://digitalsc.lib.vt.edu/items/show/9019,"Joyce Williams-Green, 1994",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Williams-GreenJoyce_1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Williams-GreenJoyce_1994.jpg,Document,"Black History at Virginia Tech - People",1,0
8859,https://digitalsc.lib.vt.edu/items/show/8859,"Josiah Tlou, 1989",,"University History",,,,,,,1989,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Tlou_Josiah_1989_1129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Tlou_Josiah_1989_1129.jpg,Document,"Black History at Virginia Tech - People",1,0
8824,https://digitalsc.lib.vt.edu/items/show/8824,"Joseph Kennedy, 1990c",,"University History",,,,,,,1990,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Kennedy_Joseph_1990c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Kennedy_Joseph_1990c.jpg,Document,"Black History at Virginia Tech - People",1,0
8823,https://digitalsc.lib.vt.edu/items/show/8823,"Joseph Kennedy, 1990b",,"University History",,,,,,,1990,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Kennedy_Joseph_1990b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Kennedy_Joseph_1990b.jpg,Document,"Black History at Virginia Tech - People",1,0
8822,https://digitalsc.lib.vt.edu/items/show/8822,"Joseph Kennedy, 1990a",,"University History",,,,,,,1990,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Kennedy_Joseph_1990a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Kennedy_Joseph_1990a.jpg,Document,"Black History at Virginia Tech - People",1,0
8940,https://digitalsc.lib.vt.edu/items/show/8940,"Joseph Freeman, 2008",,"University History",,,,"Kim Peterson (Photographer)",,,2008-03-25,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,JosephFreeman_Photo_KimPeterson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/JosephFreeman_Photo_KimPeterson.jpg,Document,"Black History at Virginia Tech - People",1,0
8792,https://digitalsc.lib.vt.edu/items/show/8792,"Jonathan Barnes, the 1987 Bugle, pg 391",,"University History",,,,,,,1987,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Bugle1987_pg391_JonathanBarnes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1987_pg391_JonathanBarnes.jpg,Document,"Black History at Virginia Tech - People",1,0
8838,https://digitalsc.lib.vt.edu/items/show/8838,"Johnnie Miles, 1990",,"University History",,,,,,,1990,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Miles_Johnnie_1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Miles_Johnnie_1990.jpg,Document,"Black History at Virginia Tech - People",1,0
8827,https://digitalsc.lib.vt.edu/items/show/8827,"John Sears, Barracks Barber, 1919",,"University History",,,,,,,1919,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,M63no2_Sears_John_1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/M63no2_Sears_John_1919.jpg,Document,"Black History at Virginia Tech - People",1,0
8965,https://digitalsc.lib.vt.edu/items/show/8965,"Joe Frazier, 2016",,"University History",,,,"Logan Wallace (Photographer)",,,2016-04-27,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,JoeFrazier_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9a4b71dc44e6fce269c9873df4fbb07a.jpg,Document,"Black History at Virginia Tech - People",1,0
8832,https://digitalsc.lib.vt.edu/items/show/8832,"Jimmy Marton, 1993",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Martin_Jimmy_1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Martin_Jimmy_1993.jpg,Document,"Black History at Virginia Tech - People",1,0
8831,https://digitalsc.lib.vt.edu/items/show/8831,"Jimmy Martin, 1990",,"University History",,,,,,,1990,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Martin_Jimmy_1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Martin_Jimmy_1990.jpg,Document,"Black History at Virginia Tech - People",1,0
8864,https://digitalsc.lib.vt.edu/items/show/8864,"Jerry Williams, 1986",,"University History",,,,,,,1986,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Williams_Jerry_1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Williams_Jerry_1986.jpg,Document,"Black History at Virginia Tech - People",1,0
9013,https://digitalsc.lib.vt.edu/items/show/9013,"James Tabetah, the 1981 Bugle, pg 129",,"University History",,,,,,,1981,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,TabetahJames_1981Bugle_pg129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/TabetahJames_1981Bugle_pg129.jpg,Document,"Black History at Virginia Tech - People",1,0
8850,https://digitalsc.lib.vt.edu/items/show/8850,"James Ramsey, 1971",,"University History",,,,,,,1971,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Ramsey_James_1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ramsey_James_1971.jpg,Document,"Black History at Virginia Tech - People",1,0
8938,https://digitalsc.lib.vt.edu/items/show/8938,"James Johnson, 2012",,"University History",,,,"Jim Stroup (Photographer)",,,2012-12-10,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,JamesJohnson_Photo_JimStroup,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/JamesJohnson_Photo_JimStroup.JPG,Document,"Black History at Virginia Tech - People",1,0
8810,https://digitalsc.lib.vt.edu/items/show/8810,"James Edwards, 1973",,"University History",,,,,,,1973,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Edwards_James_1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Edwards_James_1973.jpg,Document,"Black History at Virginia Tech - People",1,0
9016,https://digitalsc.lib.vt.edu/items/show/9016,"James Darnell Watkins, the 1977 Bugle, pg 397",,"University History",,,,,,,1977,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,WatkinsJamesDarnell_1977Bugle_pg397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/WatkinsJamesDarnell_1977Bugle_pg397.jpg,Document,"Black History at Virginia Tech - People",1,0
8757,https://digitalsc.lib.vt.edu/items/show/8757,"Jacqueline Desylvia Dandridge, First Black Homecoming Princess, Homecoming Court, 1968",,"University History",,,,,,,1968,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,1968HomecomingCourt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/1968HomecomingCourt.jpg,Document,"Black History at Virginia Tech - People",1,0
8842,https://digitalsc.lib.vt.edu/items/show/8842,"Irving Peddrew's Letter Concerning Ring Dance, 1956",,"University History",,,,,,,1956,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,peddrew_letter1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/peddrew_letter1.jpg,Document,"Black History at Virginia Tech - People",1,0
8950,https://digitalsc.lib.vt.edu/items/show/8950,"Irving Peddrew at Commencement, 2016",,"University History",,,,"Logan Wallace (Photographer)",,,2016-05-13,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Peddrew_Commencement_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Peddrew_Commencement_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
8844,https://digitalsc.lib.vt.edu/items/show/8844,"Irving Peddrew as Cadet, 1953",,"University History",,,,,,,1953,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Peddrewcadet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Peddrewcadet.jpg,Document,"Black History at Virginia Tech - People",1,0
9004,https://digitalsc.lib.vt.edu/items/show/9004,"Huston Conley, 1975",,"University History",,,,,,,1975,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,ConleyHuston_1975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/ConleyHuston_1975.jpg,Document,"Black History at Virginia Tech - People",1,0
9003,https://digitalsc.lib.vt.edu/items/show/9003,"Hunter Bell",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BellHunter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BellHunter.jpg,Document,"Black History at Virginia Tech - People",1,0
9135,https://digitalsc.lib.vt.edu/items/show/9135,"Herman Warren, 1994",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,WarrenHerman_1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/WarrenHerman_1994.jpg,Document,"Black History at Virginia Tech - People",1,0
8814,https://digitalsc.lib.vt.edu/items/show/8814,"Heidi Ford, 1981",,"University History",,,,,,,1981,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Ford_Heidi_1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ford_Heidi_1981.jpg,Document,"Black History at Virginia Tech - People",1,0