﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
13342,https://digitalsc.lib.vt.edu/items/show/13342,"Structural details, Gottlieb house, Riverside, Ca., October 29, 1964 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Set of structural details and calculations for adobe house in Riverside, Ca.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,10/29/64,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Box 4^^Ms1997-003, Box 4, Folder 4^^Mr. and Mrs. Robert Gottlieb, Riverside Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_B004_F004_Gottlieb_Ms_004,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Box 4~Ms1997-003, Box 4, Folder 4~Mr. and Mrs. Robert Gottlieb, Riverside Residence",https://digitalsc.lib.vt.edu/files/original/d6675c1c2e95179e2f671b6484f85ed0.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13344,https://digitalsc.lib.vt.edu/items/show/13344,"Structural details, Gottlieb house, Riverside, Ca., October 29, 1964 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Set of structural details and calculations for adobe house in Riverside, Ca.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,10/29/64,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Box 4^^Ms1997-003, Box 4, Folder 4^^Mr. and Mrs. Robert Gottlieb, Riverside Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_B004_F004_Gottlieb_Ms_006,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Box 4~Ms1997-003, Box 4, Folder 4~Mr. and Mrs. Robert Gottlieb, Riverside Residence",https://digitalsc.lib.vt.edu/files/original/cf6cb4696e97fb3d9521bda4a127ee18.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
4686,https://digitalsc.lib.vt.edu/items/show/4686,"""Blonde Designs, Builds Houses in Marin"", Newspaper clipping, Lois Gottlieb and builder, Marin County, California, March 21, 1953. (Ms1997-003)",,"Architects.^^International Archive of Women in Architecture (IAWA)","1953 newspaper clipping for an article titled ""Blonde Designs, Builds Houses in Marin"" from Marin Magazine (Marin County, California) featuring Lois Gottlieb and a colleague reviewing building plans.",,,"Marin Magazine","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"" target=""_blank"">See the Finding Aid for the Lois Davidson Gottlieb Architectural Collection</a>",,1953,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Lois Davidson Gottlieb Architectural Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Clippings,Ms1997-003_GottliebLois_B1F5_clipping,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms97-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4686/Ms1997_003_Gottlieb_b1f5.jpg,"Still Image","Lois Davidson Gottlieb Architectural Collection",1,0
13368,https://digitalsc.lib.vt.edu/items/show/13368,"Partial sketch, Gottlieb house, San Francisco, Ca., 1955 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Partial elevation sketch, preliminary layout sketches for Gottliebs. Pencil on bumwad. ",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1955,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 6^^Mr. and Mrs. Robert Gottlieb, San Francisco Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F006_001_Gottlieb_Dr_001,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 6~Mr. and Mrs. Robert Gottlieb, San Francisco Residence",https://digitalsc.lib.vt.edu/files/original/05bce5d06e769b03a2735bdd365b43f4.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13369,https://digitalsc.lib.vt.edu/items/show/13369,"Exterior elevations, Gottlieb house, San Francisco, Ca., 1955 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Partial elevation sketch, preliminary layout sketches for Gottliebs. Pencil on paper. ",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1955,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 6^^Mr. and Mrs. Robert Gottlieb, San Francisco Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F006_001_Gottlieb_Dr_002,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 6~Mr. and Mrs. Robert Gottlieb, San Francisco Residence",https://digitalsc.lib.vt.edu/files/original/55596325ee0edabde2ccb3fac9dc738a.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13316,https://digitalsc.lib.vt.edu/items/show/13316,"Letter from publisher, manuscript of Environment and Design in Housing, c. 1964 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Letter from publisher. Part of manuscript part V of Gottlieb's book ""Environment and Design in Housing,"" based on the courses she taught at the College of the Holy Names and Alameda State College. The book was published by Macmillan Company in 1965.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1964,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Box 2^^Ms1997-003, Box 2, Folder 4^^Environment and Design in Housing",,,,,,,,image/jpg,,,English,Letters,Ms1997_003_B002_F004_Environment_Ms_001,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Box 2~Ms1997-003, Box 2, Folder 4~Environment and Design in Housing",https://digitalsc.lib.vt.edu/files/original/40ecb2a4122a059669e3e417d44f4740.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13317,https://digitalsc.lib.vt.edu/items/show/13317,"Letter from publisher, manuscript of Environment and Design in Housing, c. 1964 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Letter from publisher. Part of manuscript part V of Gottlieb's book ""Environment and Design in Housing,"" based on the courses she taught at the College of the Holy Names and Alameda State College. The book was published by Macmillan Company in 1965.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1964,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Box 2^^Ms1997-003, Box 2, Folder 4^^Environment and Design in Housing",,,,,,,,image/jpg,,,English,Letters,Ms1997_003_B002_F004_Environment_Ms_002,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Box 2~Ms1997-003, Box 2, Folder 4~Environment and Design in Housing",https://digitalsc.lib.vt.edu/files/original/5c17fe40a6232b3231b56eb379c2aa27.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13318,https://digitalsc.lib.vt.edu/items/show/13318,"Mock-up of illustrations with captions, manuscript of Environment and Design in Housing, c. 1964 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Mock-up of illustrations and handwritten captions for the manuscript of Gottlieb's book ""Environment and Design in Housing,"" based on the courses she taught at the College of the Holy Names and Alameda State College. The book was published by Macmillan Company in 1965. ",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1964,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Box 2^^Ms1997-003, Box 2, Folder 6^^Environment and Design in Housing",,,,,,,,image/jpg,,,English,Photographs,Ms1997_003_B002_F006_Environment_Ms_001,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech^^Rights for select images are held by Julius Shulman's estate.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Box 2~Ms1997-003, Box 2, Folder 6~Environment and Design in Housing",https://digitalsc.lib.vt.edu/files/original/f1811ef08c02c4bb540dcd0da014d8e8.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13319,https://digitalsc.lib.vt.edu/items/show/13319,"Mock-up of illustrations with captions, manuscript of Environment and Design in Housing, c. 1964 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Mock-up of illustrations and handwritten captions for the manuscript of Gottlieb's book ""Environment and Design in Housing,"" based on the courses she taught at the College of the Holy Names and Alameda State College. The book was published by Macmillan Company in 1965. ",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1964,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Box 2^^Ms1997-003, Box 2, Folder 6^^Environment and Design in Housing",,,,,,,,image/jpg,,,English,Photographs,Ms1997_003_B002_F006_Environment_Ms_002,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech^^Rights for select images are held by Julius Shulman's estate.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Box 2~Ms1997-003, Box 2, Folder 6~Environment and Design in Housing",https://digitalsc.lib.vt.edu/files/original/708efa91dad6f1c3c7e26cb2c9a2d95a.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13320,https://digitalsc.lib.vt.edu/items/show/13320,"Mock-up of illustrations with captions, manuscript of Environment and Design in Housing, c. 1964 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Mock-up of illustrations and handwritten captions for the manuscript of Gottlieb's book ""Environment and Design in Housing,"" based on the courses she taught at the College of the Holy Names and Alameda State College. The book was published by Macmillan Company in 1965. ",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1964,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Box 2^^Ms1997-003, Box 2, Folder 6^^Environment and Design in Housing",,,,,,,,image/jpg,,,English,Photographs,Ms1997_003_B002_F006_Environment_Ms_003,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech^^Rights for select images are held by Julius Shulman's estate.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Box 2~Ms1997-003, Box 2, Folder 6~Environment and Design in Housing",https://digitalsc.lib.vt.edu/files/original/697edd775d2f7370d4e6a0131a7d2a54.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0