﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Oral History with Pablo Isaza, March 4, 2020 (Ms2021-023)",,"Local/Regional History and Appalachian South","Interview with Pablo Isaza for the Voces of a Pandemic oral history project in partnership with the University of Texas at Austin. Pablo, 21, works for an engineering firm while working towards his BA degree. The pandemic has affected his employment, finances, and political involvement.",,,"College of Liberal Arts and Human Sciences, Virginia Tech",,,2020-03-04,,,,,,,,,,"Permission to publish material from the Voces of a Pandemic Oral History Project must adhere to the CC BY-NC 4.0 license and credit Special Collections and University Archives, Virginia Tech.",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,Ms2021-023,,,,,,,,,,,English,"Oral histories",Ms2021-023_IsazaPablo,"Researchers wishing to cite this collection should include the following information: Oral History with Pablo Isaza, March 4, 2020 (Ms2021-023), Voces of a Pandemic Oral History Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Jessica Taylor",,,,,,,36:11,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Pablo Isaza",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/16fcb16469841a22afbf6722b37fc599.jpg,"Oral History","Voces of a Pandemic Oral History Collection (Ms2021-023)",1,0
"Photograph, Linsey Marr by Ryan Young, 2020-10-21",,"University History","Linsey Marr, a VT engineering professor, became an internationally reknowned expert on the transmission and prevention of infectious diseases during COVID-19 Pandemic. Here she is pictured in her lab during the pandemic, taken by Ryan Young of VT University Relations on October 21, 2020.",,,"Young, Ryan; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2020-10-21,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_LinseyMarr_RyanYoung_2020_1021,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/98089145bace5bc20a2ecbdc1b55720a.jpeg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Photograph, Class in the Dome by Chiravi Patel, 2020",,"University History","This photo by Chiravi Patel of the VT University Relations depicts students in Stefan Al’s studio in November 2020 in the College of Architecture and Urban Studies' geodesic dome put up near Cowgill Hall to help with social distancing during the Covid-19 pandemic.",,,"Patel, Chiravi; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2020-11,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/png,,,,Photographs,150th_UR_DomeClass_ChiraviPatel_2020,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/e9c94d2575236d3f896dbdc995f4a95a.png,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Oral History with Jae de la Mora, March 8, 2021 (Ms2021-023)",,"Local/Regional History and Appalachian South","Interview with Esther Jae de la Mora for the Voces of a Pandemic oral history project in partnership with the University of Texas at Austin. Jae de la Mora is an artist, translator, and single mother from Mexico who acquired her green card at the beginning of the pandemic. She is a (possible) COVID survivor and has been active in mutual aid before and during the pandemic.",,,"College of Liberal Arts and Human Sciences, Virginia Tech",,,2021-03-08,,,,,,,,,,"Permission to publish material from the Voces of a Pandemic Oral History Project must adhere to the CC BY-NC 4.0 license and credit Special Collections and University Archives, Virginia Tech.",,"<a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/""><img alt=""Creative Commons License"" style=""border-width:0"" src=""https://i.creativecommons.org/l/by-nc/4.0/88x31.png"" /></a><br />This work is licensed under a <a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,,,,,,,,,,,,English,"Oral histories",Ms2021-023_DeLaMoraJae,"Researchers wishing to cite this collection should include the following information: Oral History with Jae de la Mora, March 8, 2021 (Ms2021-023), Voces of a Pandemic Oral History Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Jessica Taylor",,,,,,,54:25,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Jae de la Mora",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/b8b70f871145250d991f567392744047.jpg,"Oral History","Voces of a Pandemic Oral History Collection (Ms2021-023)",1,0
"Oral History with Marisa Benavidez, March 8, 2021 (Ms2021-023)",,"Local/Regional History and Appalachian South","Interview with Marisa Benavidez for the Voces of a Pandemic oral history project in partnership with the University of Texas at Austin. Marisa is a stay home spouse, mother of 5, member of the Catholic church, born in Mexico. Her family has slightly felt the impact of the pandemic, but it’s been manageable compared to others who have lost jobs or family members. Their Catholic faith has helped them stay positive during COVID-19 and become closer to each other. They have decided, based on their Catholic faith, they won’t be getting the vaccine.",,,"College of Liberal Arts and Human Sciences, Virginia Tech",,,2021-03-08,,,,,,,,,,"Permission to publish material from the Voces of a Pandemic Oral History Project must adhere to the CC BY-NC 4.0 license and credit Special Collections and University Archives, Virginia Tech.",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,Ms2021-023,,,,,,,,,,,Spanish,"Oral histories",Ms2021-023_BenavidezMarisa,"Researchers wishing to cite this collection should include the following information: Oral History with Marisa Benavidez, March 8, 2021 (Ms2021-023), Voces of a Pandemic Oral History Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Roberto Silva",,,,,,,32:00,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Marisa Benavidez",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/75b7889e5bf0c09d6ec8c7c9a114f3b2.jpg,"Oral History","Voces of a Pandemic Oral History Collection (Ms2021-023)",1,0
"Oral History with Carla Finkelstein, March 16, 2021 (Ms2021-023)",,"Local/Regional History and Appalachian South","Interview with Carla Finkelstein for the Voces of a Pandemic oral history project in partnership with the University of Texas at Austin. Carla is an associate professor and director of the Virginia Tech Molecular Diagnostics Lab. She works at the Fralin Biomedical Research Institute at VTC (Virginia Tech Carilion) in Roanoke, VA. She is originally from Argentina, where she earned her Ph.D. in Molecular Biology at the University of Buenos Aires. She was fundamental in the process of developing a COVID-test that has enhanced testing capabilities not only for the Virginia Tech community but also for the whole Southwest Virginia region.",,,"College of Liberal Arts and Human Sciences, Virginia Tech",,,2021-03-16,,,,,,,,,,"Permission to publish material from the Voces of a Pandemic Oral History Project must adhere to the CC BY-NC 4.0 license and credit Special Collections and University Archives, Virginia Tech.",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,Ms2021-023,,,,,,,,,,,Spanish,"Oral histories",Ms2021-023_FinkelsteinCarla,"Researchers wishing to cite this collection should include the following information: Oral History with Carla Finkelstein, March 16, 2021 (Ms2021-023), Voces of a Pandemic Oral History Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Roberto Silva",,,,,,,01:09:43,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Carla Finkielstein",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/29b6b170ac6ba3530af6b420752ad760.jpg,"Oral History","Voces of a Pandemic Oral History Collection (Ms2021-023)",1,0
"Oral History with Edward Pineiro, March 16, 2021 (Ms2021-023)",,"Local/Regional History and Appalachian South","Interview with Edward Pineiro for the Voces of a Pandemic oral history project in partnership with the University of Texas at Austin. Edward was born in Brooklyn, NY to a Puerto Rican family. He is now the cleaning staff supervisor for the Fralin Biomedical Research Institute at VTC (Virginia Tech Carilion campus) in Roanoke, VA. He has not had Covid but knows plenty of people who had it. As a matter of fact, he lost one brother and two high school friends to Covid. He has pretty much stayed in Roanoke during the pandemic and plans to get the vaccine.",,,"College of Liberal Arts and Human Sciences, Virginia Tech",,,2021-03-16,,,,,,,,,,"Permission to publish material from the Voces of a Pandemic Oral History Project must adhere to the CC BY-NC 4.0 license and credit Special Collections and University Archives, Virginia Tech.",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,Ms2021-023,,,,,,,,,,,Spanish,"Oral histories",Ms2021-023_PineiroEdward,"Researchers wishing to cite this collection should include the following information: Oral History with Edward Pineiro, March 16, 2021 (Ms2021-023), Voces of a Pandemic Oral History Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Roberto Silva",,,,,,,40:09,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Edward Pineiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/412ae798476ac34e51e204f2e5bafc1a.jpg,"Oral History","Voces of a Pandemic Oral History Collection (Ms2021-023)",1,0
"Oral History with Maria Cantanero, April 14, 2021 (Ms2021-023)",,"Local/Regional History and Appalachian South","Interview with Maria Cantanero for the Voces of a Pandemic oral history project in partnership with the University of Texas at Austin. Maria is originally from Honduras but has lived in the area for several years. She is currently a stay-at-home spouse, a mother of 4, and a member of the Jehovah’s Witnesses Church. Once the pandemic hit, she decided to quit her job and be home with her children while her husband continued to work. Although she, her husband, and children have been safe during the pandemic, she has lost 2 siblings and other family members and friends to COVID-19.",,,"College of Liberal Arts and Human Sciences, Virginia Tech",,,2021-04-14,,,,,,,,,,"Permission to publish material from the Voces of a Pandemic Oral History Project must adhere to the CC BY-NC 4.0 license and credit Special Collections and University Archives, Virginia Tech.",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,Ms2021-023,,,,,,,,,,,Spanish,"Oral histories",Ms2021-023_CantaneroMaria,"Researchers wishing to cite this collection should include the following information: Oral History with Maria Cantanero, April 14, 2021 (Ms2021-023), Voces of a Pandemic Oral History Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Roberto Silva",,,,,,,41:03,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Maria Cantanero",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/e88bc244f1c24b8a9a6978eed406dc61.jpg,"Oral History","Voces of a Pandemic Oral History Collection (Ms2021-023)",1,0
"Oral History with David Hernandez, May 26, 2021 (Ms2021-023)",,"Local/Regional History and Appalachian South","Interview with David Hernandez for the Voces of a Pandemic oral history project in partnership with the University of Texas at Austin. David is originally from Mexico. He is married with children and his family was affected financially by the pandemic. He had 2 different jobs and lost one during Covid.",,,"College of Liberal Arts and Human Sciences, Virginia Tech",,,2021-05-26,,,,,,,,,,"Permission to publish material from the Voces of a Pandemic Oral History Project must adhere to the CC BY-NC 4.0 license and credit Special Collections and University Archives, Virginia Tech.",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,Ms2021-023,,,,,,,,,,,Spanish,"Oral histories",Ms2021-023_HernandezDavid,"Researchers wishing to cite this collection should include the following information: Oral History with David Hernandez, May 26, 2021 (Ms2021-023), Voces of a Pandemic Oral History Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Roberto Silva",,,,,,,47:09,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"David Hernandez",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/471610e090ff0194e54f823fb7caf2f9.jpg,"Oral History","Voces of a Pandemic Oral History Collection (Ms2021-023)",1,0
"Oral History with Carolina Smales, May 28, 2021 (Ms2021-023)",,"Local/Regional History and Appalachian South","Interview with Carolina Smales for the Voces of a Pandemic oral history project in partnership with the University of Texas at Austin. Carolina Smales, 40, is a healthcare analyst originally from Venezuela with several family members who have died of COVID in Venezuela.",,,"College of Liberal Arts and Human Sciences, Virginia Tech",,,2021-05-28,,,,,,,,,,"Permission to publish material from the Voces of a Pandemic Oral History Project must adhere to the CC BY-NC 4.0 license and credit Special Collections and University Archives, Virginia Tech.",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,Ms2021-023,,,,,,,,,,,English,"Oral histories",Ms2021-023_SmalesCarolina,"Researchers wishing to cite this collection should include the following information: Oral History with Carolina Smales, May 28, 2021 (Ms2021-023), Voces of a Pandemic Oral History Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Jessica Taylor",,,,,,,59:41,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Carolina Smales",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/7ca2408fef4e3d466fa47c5c652b36ad.jpg,"Oral History","Voces of a Pandemic Oral History Collection (Ms2021-023)",1,0
"Oral History with Dulce Diaz, June 1, 2021 (Ms2021-023)",,"Local/Regional History and Appalachian South","Interview with Dulce Diaz for the Voces of a Pandemic oral history project in partnership with the University of Texas at Austin. Dulce Diaz, 30, is a single mother from Honduras who moved to Roanoke, VA a year ago from New Jersey. She lost her father to COVID-19.",,,"College of Liberal Arts and Human Sciences, Virginia Tech",,,2021-06-01,,,,,,,,,,"Permission to publish material from the Voces of a Pandemic Oral History Project must adhere to the CC BY-NC 4.0 license and credit Special Collections and University Archives, Virginia Tech.",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,Ms2021-023,,,,,,,,,,,Spanish,"Oral histories",Ms2021-023_DiazDulce,"Researchers wishing to cite this collection should include the following information: Oral History with Dulce Diaz, June 1, 2021 (Ms2021-023), Voces of a Pandemic Oral History Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Roberto Silva",,,,,,,30:50,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Dulce Diaz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/fef4127bc32bdc0ebdc37d7a51db420f.jpg,"Oral History","Voces of a Pandemic Oral History Collection (Ms2021-023)",1,0