﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
17605,https://digitalsc.lib.vt.edu/items/show/17605,"Photograph, VT Women's Center by Dan Mirolli, 2019-02-04",,"University History^^University Archives^^Virginia Polytechnic Institute and State University^^Diversity in higher education","This photograph by Dan Mirolli is of individuals standing in front of the Virginia Tech Women's Center on February 4, 2019",,,"Mirolli, Dan; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2019-02-04,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_WomensCenter_DanMirolli_2019_0204,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/22cac2a4445e4ca858c1eda90299a88a.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17592,https://digitalsc.lib.vt.edu/items/show/17592,"Drawing, Principles of Community Doodle by Steven White, 2021-01-08",,"University History^^University Archives^^Virginia Polytechnic Institute and State University^^Diversity in higher education","This drawing is of the Virginia Tech Principles of Community by Steven White of Virginia Tech University Relations, Janurary 8, 2021.",,,"White, Steven; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2021-01-08,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,English,Drawings,150th_UR_POCDoodle_StevenWhite_2021_0108,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f86c9d297fd77b1505c81dd2567959ec.jpeg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17580,https://digitalsc.lib.vt.edu/items/show/17580,"Photograph, Hispanic College Institute participants by Lee Friesland, 2019-07-19",,"University History^^University Archives^^Virginia Polytechnic Institute and State University^^Diversity in higher education","The Hispanic College Institute is held annually at Virginia Tech to bring Hispanic and Latinx high school students to campus to learn about the college experience. This photo is of one of the workshops attended by the students, taken by Lee Friesland of VT University Relations, July 19, 2019.",,,"Friesland, Lee; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2019-07-19,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_HispanicCollegeInstitute_LeeFriesland_2019_0719,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b3ed8e3e0c7583d7bdb4874d63975610.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17574,https://digitalsc.lib.vt.edu/items/show/17574,"Photograph, Fraction Family House at Solitude by Dan Mirolli, 2019-06-24",,"University History^^University Archives^^Virginia Polytechnic Institute and State University^^Diversity in higher education","This photo by Dan Mirolli, taken on June 24, 2019, is of the Fraction Family House at Solitude on the Virginia Tech campus in Blacksburg, Va. The building is believed to have been a dwelling for enslaved people built around 1843. Upwards of 250 African and African American people, including the McNorton, Saunders, and Fraction families, were enslaved at Smithfield, the historic home of the Preston family, one of the founding families of Blacksburg and Montgomery County. Many of these individuals were later enslaved at Solitude, the home of Robert Taylor Preston sold to the university in 1872. In 2019, Virginia Tech renamed the surviving outbuilding The Fraction Family House at Solitude (pictured) in honor of the most numerous of the families and in honor of the contributions made by all the enslaved people forced to work on these plantations. ",,,"Mirolli, Dan; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2019-06-24,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_FractionHouse_DanMirolli_2019_0624,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4f704624516a13fc33972356a2295eb2.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17572,https://digitalsc.lib.vt.edu/items/show/17572,"Photograph, 40th Anniversary of Denim Day participants by Dan Mirolli, 2019-04-05",,"University History^^University Archives^^Virginia Polytechnic Institute and State University^^Diversity in higher education","This photo by Dan Mirolli of VT University Relations shows the participants in the 40th Anniversary celebration of Denim Day, which first raised awareness of the LGBTQ community at Virginia Tech in January 1979. Pictured are VT president Tim Sands, Lisa Barroso, Bill Kenealy, Sueann Brown, Nancy Kelly, Tom Simpson, Helene Vachon, Steve Noll, Susan Manero, Beth Benoit, and Scott Beadle, March 5, 2019.",,,"Mirolli, Dan; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2019-04-05,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_DenimDay_DanMirolli_2019_0405,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/66dae8c2bcada73d672ef9a69233ce65.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17566,https://digitalsc.lib.vt.edu/items/show/17566,"Photograph, APIDA town hall, 2021-04",,"University History^^University Archives^^Virginia Polytechnic Institute and State University^^Diversity in higher education^^Asian American college students","This photo was taken of a virtual town hall discussing the issues facing members of the Asian, Pacific Islander, and Desi American (APIDA) community at Virginia Tech and locally. This image features Nina Ha, director of the Asian Cultural Engagement Center; Jessica Nguyen, Asian American Student Union president; Silas Cassinelli, Department of English professor; Guru Ghosh, vice president for outreach and international affairs; President Tim Sands; and Menah Pratt-Clarke, vice president for strategic affairs and diversity, March 2021.",,,"Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2021-04,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/png,,,English,Photographs,150th_UR_APIDATownHall_2021_04,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0ea2b1ab825278eb51226ee9cd296e5c.png,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17565,https://digitalsc.lib.vt.edu/items/show/17565,"Photograph, 2019 Powwow, April 6, 2019",,"University History^^University Archives^^Virginia Polytechnic Institute and State University^^Indigenous peoples^^Diversity in higher education","This photo by Richard Randolph of VT University Relations depicts a person wearing their Native dress involved in the 2019 Powwow held by Native at Virginia Tech on the Graduate Life Center lawn.",,,"Randolph, Richard; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2019-04-06,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_2019Powwow_RichardRandolph_2019_0406,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/84a2840652d7c415fa5c8134b10c9087.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17541,https://digitalsc.lib.vt.edu/items/show/17541,"Drawing, Black Lives Matter Poster, 2015-11 (RG 8/2/6b)",,"University History^^University Archives^^Virginia Polytechnic Institute and State University^^Diversity in higher education","Black Lives Matter poster from the Black Organizations Council at Virginia Tech encouranging people to attend the State of the Black Union and other concerns about race relations at Virginia Tech, November 1, 2015.",,,"Virginia Polytechnic Institute and State University. Black Organizations Council","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3397.oai_ead.xml"">See the finding aid for the Records of the Virginia Tech Black Organizations Council.</a>",,2015-11-01,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"RG 8/2/6b, Folder 3",,,,,,,,image/jpg,,,English,Drawings,RG08_02_06e_F3_BLMPoster_2015_11,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Records of the Virginia Tech Black Organizations Council, RG 8/2/6e, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0858d37c9684d878e26a058980af647b.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17491,https://digitalsc.lib.vt.edu/items/show/17491,"Photgraph, Kenneth Custalow, 1983 Bugle",,"University History^^University Archives^^Virginia Polytechnic Institute and State University^^Indigenous peoples^^Diversity in higher education","Photograph of Kenneth Custalow, Class of 1983. Member of the Mattaponi Tribe in Eastern Virginia.",,,,"<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=861519"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for the <i>The Bugle</i>.</a>",,1983,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"The 1983 Bugle, p. 388",,,,,,,,image/jpg,,,,Serials,1983Bugle_p388_Custalow,"<i>The 1983 Bugle</i>, p. 388. Blacksburg, Va.: Virginia Tech, 1983.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0dd3bc3ef3f720c67dd92b5c7a16cba4.jpg,"Still Image",<em>Bugles</em>,1,0
13379,https://digitalsc.lib.vt.edu/items/show/13379,"Event Flyer for <i>Black Matters: A Teach-In On Language, Literature, Rhetoric, Writing, and Verbal Art</>, June 2020 (Ms2020-006)",,"African American history^^University Archives^^Diversity in higher education^^Virginia Polytechnic Institute and State University. College of Liberal Arts and Human Sciences.","A digital flyer used to promote the event Black Matters: A Teach-In On Language, Literature, Rhetoric, Writing, and Verbal Art.",,,"Gena Chandler-Smith",,,2020-06,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC/1.0/ target=""_blank"">https://rightsstatements.org/page/InC/1.0/</a>",,,,,,,,,Ms2020-006,,,,,,,,,,,English,Advertisements,Ms2020_006_Flyer_2020_06,"Researchers wishing to cite this collection should include the following information: <i>Black Matters: A Teach-In On Language, Literature, Rhetoric, Writing, and Verbal Art</i> Collection, Ms2020-006, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/90e9de50cb2cd7763bca006d589f4fa2.pdf,Document,"<em>Black Matters: A Teach-In On Language, Literature, Rhetoric, Writing, and Verbal Art</em> Collection (Ms2020-006)",1,0
13378,https://digitalsc.lib.vt.edu/items/show/13378,"Black Matters: A Teach-In On Language, Literature, Rhetoric, Writing, and Verbal Art",,"African American history^^University Archives^^Diversity in higher education^^Virginia Polytechnic Institute and State University. College of Liberal Arts and Human Sciences.","A video recording of the teach-in event. The event description read:
