﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Legislative Resolution Cover Page, 2019-2020 (RG 31/16)",,"Virginia Polytechnic Institute and State University","The legislative record for a given year is eventually compiled into a single document with a cover sheet. (Items in this collection are individual by resolution or request, rather than a single document, as this is how they were received from SGA.)",,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2020,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2019-2020_LRCoverPage,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/e81950249394521cf2a88087c9ac893b.pdf,Document,"2019-2020 Legislation (RG 31/16)",1,0
"Resolution In Support Of Printing Scanning Faxing (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2020,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2019-2020-R8_ResolutionInSupportOfPrintingScanningFaxing,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/295ed92e1984ce7ff847a9c260f9c611.pdf,Document,"2019-2020 Legislation (RG 31/16)",1,0
"Resolution To Make Annual Edits for the Election Code (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2020,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2019_2020-6R_ResolutionToMakeAnnualEditsfortheElectionCode,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/31c066713e0d35488dc40ce87e913a64.pdf,Document,"2019-2020 Legislation (RG 31/16)",1,0
"Resolution to Thank United States Veterans (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2020,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2019_2020-5R_ResolutiontoThankUnitedStatesVeterans,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/f1efb732b617e7f3b935f1ac3dd1b572.pdf,Document,"2019-2020 Legislation (RG 31/16)",1,0
"Resolution in Support of Encouraging Virginia Tech to Take Action on Climate Change (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2020,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2019_2020-4R_ResolutioninSupportofEncouragingVirginiaTechtoTakeActiononClimateChange,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/cbd3d16114e958bc0c7d26f55a1e1156.pdf,Document,"2019-2020 Legislation (RG 31/16)",1,0
"Resolution to Create Moped Parking Near Newman Library (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2020,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2019_2020-3R_ResolutiontoCreateMopedParkingNearNewmanLibrary,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/2a4bf7e34a9c46ac773a605bc2b94238.pdf,Document,"2019-2020 Legislation (RG 31/16)",1,0
"Resolution to Encourage Students to Get Flu Shots (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2020,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2019_2020-2R_ResolutiontoEncourageStudentstoGetFluShots,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/a49577be33e19b4a01b8ec24b792052e.pdf,Document,"2019-2020 Legislation (RG 31/16)",1,0
"Resolution in Support of the Jewish Community's, October 10, 2019, Message to the Virginia Tech Community (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2020,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,"2019_2020-1R_ResolutioninSupportoftheJewishCommunitysOctober10,2019MessagetotheVirginiaTechCommunity","[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/d3a4c026e9c8ba8e41c3ce3a1ffd7cb9.pdf,Document,"2019-2020 Legislation (RG 31/16)",1,0
